"subject","predicate","object"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfÁvila"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfÁvila"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","كابيثاس ديل فيار"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar (kommun)"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Кабесас-дель-Вильяр"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","卡韦萨斯德尔维利亚尔"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Кабесас-дель-Вільяр"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar est une commune d'Espagne de la province d'Ávila dans la communauté autonome de Castille-et-León."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar – gmina w Hiszpanii, w prowincji Ávila, w Kastylii i León, o powierzchni 110,07 km². W 2011 roku gmina liczyła 308 mieszkańców."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar és un municipi de la província d'Àvila, a la comunitat autònoma de Castella i Lleó."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Кабесас-дель-Вильяр (исп. Cabezas del Villar) — муниципалитет в Испании, входит в провинцию Авила в составе автономного сообщества Кастилия и Леон. Муниципалитет находится в составе района (комарки) Авила. Занимает площадь 110,07 км². Население — 342 человека (на 2010 год)."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar is een gemeente in de Spaanse provincie Ávila in de regio Castilië en León met een oppervlakte van 110,07 km². Cabezas del Villar telt 283 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","卡韦萨斯德尔维利亚尔（西班牙语：Cabezas del Villar），是西班牙卡斯蒂利亚-莱昂阿维拉省的一个市镇。 总面积110km2, 总人口455人（2001年），人口密度4人/km2。"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar è un comune spagnolo di 455 abitanti situato nella comunità autonoma di Castiglia e León."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Кабесас-дель-Вільяр (ісп. Cabezas del Villar) — муніципалітет в Іспанії, у складі автономної спільноти Кастилія-і-Леон, у провінції Авіла. Населення — 342 особи (2010). Муніципалітет розташований на відстані близько 130 км на захід від Мадрида, 43 км на захід від Авіли. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2010 рік) 
* Кабесас-дель-Вільяр: 326 осіб 
* Рівільяс-де-ла-Каньяда: 16 осіб"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar är en kommun i Spanien. Den ligger i provinsen Provincia de Ávila och regionen Kastilien och Leon, i den centrala delen av landet, 130 km väster om huvudstaden Madrid. Antalet invånare är 308. Ett kallt stäppklimat råder i trakten. Årsmedeltemperaturen i trakten är 13 °C. Den varmaste månaden är juli, då medeltemperaturen är 26 °C, och den kallaste är januari, med 1 °C. Genomsnittlig årsnederbörd är 992 millimeter. Den regnigaste månaden är november, med i genomsnitt 127 mm nederbörd, och den torraste är augusti, med 12 mm nederbörd."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar é um município da Espanha na província de Ávila, comunidade autónoma de Castela e Leão, de área 110,07 km² com população de 393 habitantes (2007) e densidade populacional de 3,57 hab./km²."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","بلدية كابيثاس ديل فيار (بالإسبانية: Cabezas del Villar) هي بلدية تقع في مقاطعة آبلة التابعة لمنطقة قشتالة وليون وسط إسبانيا."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar Ávilako udalerria da. 2009ko urtarrilaren 1eko erroldaren arabera 359 biztanle zituen."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar is a municipality located in the province of Ávila, Castile and León, Spain. According to the 2006 census (INE), the municipality had a population of 399 inhabitants."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Villar es un municipio y localidad española perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 296 habitantes."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://xmlns.com/foaf/0.1/name","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sin_escudo.svg"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_San_Juan_Bautista-Cabezas_del_Villar.jpg"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Ávila"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageID",13154777
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageRevisionID",1002337154
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ávila_(province)"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Ávila"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Estadística_(Spain)"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Ávila"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/4_10922"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabezas_del_Villar_(munisipyo)"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/brJW"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабесас-дель-Вильяр"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабесас-дель-Вильяр"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡韦萨斯德尔维利亚尔"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabezas_del_Villar_(kommun)"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کابساس_دل_بییار"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кабесас-дель-Вильяр"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node349239254"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабесас-дель-Вільяр"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كابيثاس_ديل_فيار"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8wnk"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабесас-дель-Вильяр"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кабеазас_дел_Вилар"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაბესას-დელ-ვილიარი"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620309"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کابساس_دل_بییار"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابيثاس_ديل_فيار"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3127230/"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cabezas_del_Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain_metadata_Wikidata"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ávila-geo-stub"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_in_Ávila"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/sin_escudo.svg?width=300"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/areaTotalKm",110.07
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/elevationM",1048
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/imageCaption","Parish Church of San Juan Bautista"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/imageFlag","sin_escudo.svg"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/imageSeal","sin_escudo.svg"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/imageSkyline","Iglesia de San Juan Bautista-Cabezas del Villar.JPG"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/officialName","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/pushpinMap","Spain Castile and León#Spain"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/pushpinMapCaption","Location in Spain."
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/subdivisionName","Cabezas del Villar"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipalities_in_Ávila"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/type","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/property/utcOffsetDst","+2"
