"subject","predicate","object"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByButchVig"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopBallads"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTripHopSongs"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByStéphaneSednaoui"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGarbage(band)Songs"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/2000/01/rdf-schema#label","Queer (song)"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/2000/01/rdf-schema#label","Queer (Garbage)"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/2000/01/rdf-schema#label","Queer (canción)"
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Queer fu il quarto singolo della band Garbage estratto dall'album omonimo Garbage. ""Queer"" fu scritta dai garbage negli Smart Studios nel 1994 durante la composizione dell'album di debutto."
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Queer» es el cuarto sencillo de la banda Garbage para el álbum Garbage. Fue escrita y grabada en en 1994 durante la composición del álbum debut. Con un título sugestivo y con sonidos trip-hop, ""Queer"" se transformó en un éxito para la emergente banda. Garbage iba a utilizar samplers de Frank Sinatra para ""Queer"", pero la idea fue abandonada porque hubiera sido muy costoso. El bajo en ""Queer"" fue tocado por , la percusión adicional por y el clarinete por ."
"http://dbpedia.org/resource/Queer_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Queer"" is a song by American rock band Garbage from their self-titled debut studio album (1995). The song started as a demo during sessions between band members Butch Vig, Duke Erikson, and Steve Marker, and finished after singer Shirley Manson joined the band. Manson rewrote the sexualized lyrics to be more ambiguous, and rearranged the song into a subdued trip hop and rock crossover composition."
"http://dbpedia.org/resource/Queer_(song)","http://xmlns.com/foaf/0.1/name","Queer"
"http://dbpedia.org/resource/Queer_(song)","http://dbpedia.org/property/name","Queer"
"http://dbpedia.org/resource/Queer_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garbage-Queervideo.jpg"
"http://dbpedia.org/resource/Queer_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garbagequeercd1.png"
"http://dbpedia.org/resource/Queer_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queermakingof.png"
"http://dbpedia.org/resource/Queer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Queer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Butch_Vig"
"http://dbpedia.org/resource/Queer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Duke_Erikson"
"http://dbpedia.org/resource/Queer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garbage_(band)_songs"
