"subject","predicate","object"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathCustoms"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTraditions"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/2000/01/rdf-schema#label","Riderless horse"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/2000/01/rdf-schema#label","Kuda tanpa penunggang"
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/2000/01/rdf-schema#comment","Kuda tanpa penunggang adalah seekor kuda tunggal, tanpa seorang penunggang, dan dengan sepatu boot ditempatkan di bagian pijakan kaki, yang terkadang ditampilkan saat upacara pemakaman. Kuda tersebut mengikuti kereta yang mengangkut peti mati. Kuda tanpa penunggang juga ditampilkan saat pawai-pawai militer untuk menyimbolkan para prajurit yang gugur."
"http://dbpedia.org/resource/Riderless_horse","http://www.w3.org/2000/01/rdf-schema#comment","A riderless horse or riderless motorcycle (which may be caparisoned in ornamental and protective coverings, having a detailed protocol of their own) is a single horse or a motorcycle, without a rider, without keys, without a license plate and with boots reversed in the stirrups, which sometimes accompanies a funeral procession. The horse or the motorcycle follows the caisson carrying the casket. A riderless horse/motorcycle can also be featured in parades (military, police or civilian) to symbolize either fallen soldiers, fallen police officers or deceased athletes. In Australia for example, it is traditional for either a riderless horse or a riderless motorcycle known as the 'Lone Charger' to lead the annual Anzac Day marches."
"http://dbpedia.org/resource/Riderless_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFKcapitolNov25'63.jpg"
"http://dbpedia.org/resource/Riderless_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_040609-N-5471P-013_Symbolic_of_a_fallen_leader_who_will_never_ride_again,_the_Caparisoned_horse_is_led_down_Constitution_Ave.,_following_the_Caisson_carrying_the_body_of_former_U.S._President_Ronald_Reagan.jpg"
"http://dbpedia.org/resource/Riderless_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jousting_horse,_funeral_procession_of_Archduke_Albert_VII_of_Austria.jpeg"
"http://dbpedia.org/resource/Riderless_horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_customs"
"http://dbpedia.org/resource/Riderless_horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_ritual_and_ceremonies"
