"subject","predicate","object"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://www.w3.org/2000/01/rdf-schema#label","Scottish, Welsh and Irish Division"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish, Welsh and Irish Division is a British Army Infantry command, training and administrative formation for Scottish, Welsh and Irish line infantry regiments."
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Scotland"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Regiment_of_Scotland"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Welsh"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageID",52603945
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1058435206
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Regiment_of_Scotland"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Welsh"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Division"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welsh"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlanders_(Seaforth,_Gordons_and_Camerons)"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Infantry"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Training_Centre_(British_Army)"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highland_Fusiliers"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_out_(military)"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Lowland_Volunteers"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Highland_Volunteers"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercian_Regiment"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Scotland"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Regiment_(1992)"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catterick_Garrison"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Watch"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales'_Division"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Division"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523152637/http:/www.regiments.org/regiments/uk/depot/968scot.htm"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28225253"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d1x6"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Infantry"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Army_Arms"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Army_Divisions"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/abstract","The Scottish, Welsh and Irish Division is a British Army Infantry command, training and administrative formation for Scottish, Welsh and Irish line infantry regiments."
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish,_Welsh_and_Irish_Division?oldid=1058435206&ns=0"
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://dbpedia.org/ontology/wikiPageLength",3471
"http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish,_Welsh_and_Irish_Division"
