"subject","predicate","object"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://www.w3.org/2000/01/rdf-schema#label","Assistant Secretary of the Treasury for Management"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://www.w3.org/2000/01/rdf-schema#comment","The Assistant Secretary of the Treasury for Management, Chief Financial Officer, and Chief Performance Officer (ASM/CFO/CPO) is the principal policy advisor to the Secretary and Deputy Secretary on the development and execution of the budget for the Department of the Treasury and the internal management of the Department and its bureaus. The ASM/CFO/CPO also oversees Department-wide management programs including human resources, information and technology management, financial management and accounting, strategic planning, performance budgeting/metrics, acquisition/procurement, training, human capital and workforce management, equal employment opportunity, environmental health and safety, emergency preparedness, small business programs, and administrative services for Treasury's headquarte"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://xmlns.com/foaf/0.1/homepage","https://www.treasury.gov"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_the_Treasury.svg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Assistant_Secretary_of_the_Treasury.svg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageID",53394585
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageRevisionID",1076745977
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Tangherlini"
