"subject","predicate","object"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInAtascosaCounty,Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Pleasanton Independent School District"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Pleasanton Independent School District is a public school district based in Pleasanton, Texas (USA). In 2011, the School District was rated ""Academically Acceptable"" by the Texas Education Agency. The ratings varied greatly from campus to campus with the Primary, Elementary and Intermediate campuses receiving a rating of Recognized, the Junior High received a rating of Academically Acceptable while the High School and the School of Choice were rated as Academically Unacceptable."
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.pisd.us/%7CPleasanton"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/name","Pleasanton Independent School District"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleasanton,_TX,_High_School_IMG_2593.jpg"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Atascosa_County,_Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",6881446
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1110797042
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasanton_High_School_(Pleasanton,_Texas)"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasanton,_Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Atascosa_County,_Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_district"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pleasanton,_TX,_High_School_IMG_2593.JPG"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Education_Service_Centers_in_Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_childhood_education"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency_accountability_ratings_system"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pisd.us/%7CPleasanton"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pisd.us"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820002313/http:/ritter.tea.state.tx.us/perfreport/account/2011/statelist.html%23p"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17048593"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pleasanton_Independent_School_District"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv13w"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWPP"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/students",3493
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/teachers",242.49
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/usNcesDistrictId",0001-12-18
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Region_20_School_Districts_in_Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_District_ID"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pleasanton,_TX,_High_School_IMG_2593.jpg?width=300"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pleasanton,_Texas"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/ratio",14.17
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/region","ESC Region 20"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/type","http://dbpedia.org/resource/Independent_school_district"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/website","http://www.pisd.us/%7CPleasanton"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/superintendent","Matthew Mann"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/abstract","Pleasanton Independent School District is a public school district based in Pleasanton, Texas (USA). In 2011, the School District was rated ""Academically Acceptable"" by the Texas Education Agency. The ratings varied greatly from campus to campus with the Primary, Elementary and Intermediate campuses receiving a rating of Recognized, the Junior High received a rating of Academically Acceptable while the High School and the School of Choice were rated as Academically Unacceptable."
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/grades","EE through 12"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/property/schools",9
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-TxPeISD"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pleasanton_Independent_School_District?oldid=1110797042&ns=0"
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://dbpedia.org/ontology/wikiPageLength",3286
"http://dbpedia.org/resource/Pleasanton_Independent_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pleasanton_Independent_School_District"
