"subject","predicate","object"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2011 Poole Borough Council election"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to Poole Borough Council were held on 5 May 2011 in line with other local elections in the United Kingdom. All 42 seats across 16 wards of this unitary authority were up for election. There were 118 candidates nominated, comprised as follows:- 42 Conservatives, 33 Liberal Democrats, 11 UK Independence Party, 9 Independents, 11 Labour, 8 Poole People, 2 Green Party and 2 British National Party."
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poole_Borough_Council_election_2011_map.svg"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poole_Borough_Council_elections"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_English_local_elections"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Dorset"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",31692431
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1012387811
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Party"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Borough_Council"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_People"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poole_Borough_Council_election_2011_map.svg"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poole_Borough_Council_elections"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_English_local_elections"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Dorset"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7228611"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9Q3"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dorset_elections"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2011"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poole_Borough_Council_election_2011_map.svg?width=300"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/gain",2
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/gain",0
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/gain",1
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/loser","Conservative Party"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/loser","Independent"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/loss",0
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/loss",2
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/loss",3
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/net",-1
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/net",0
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/net",-2
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/net","+1"
"http://dbpedia.org/resource/2011_Poole_Borough_Council_election","http://dbpedia.org/property/net","+2"
