"subject","predicate","object"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://www.w3.org/2000/01/rdf-schema#label","Abbots of Eynsham"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Oxfordshire"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Eynsham"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Benedictine_abbots_by_monastery"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://www.w3.org/2004/02/skos/core#prefLabel","Abbots of Eynsham"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://dbpedia.org/ontology/wikiPageID",7139070
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://dbpedia.org/ontology/wikiPageRevisionID",774581427
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Abbots_of_Eynsham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Abbots_of_Eynsham?oldid=774581427&ns=14"
