"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Francis Cellini"
"http://dbpedia.org/resource/Francis_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco (Francis) Cellini (b. circa 1781 – d. January 6, 1849) was a member of the Vincentian Order of priests connected to mission work (Congregation of the Mission) serving the mid-western section of the United States during the mid-1800s. Cellini was born in the province of Ascoli Piceno, Marche Region, Italy. By 1818 he was the chaplain of the Hospital Santo Spirito in Rome in the Rione neighborhood near Vatican City. That same year (at age thirty-seven) he was accorded the habit of the Vincentian Order (whose patron is St. Vincent de Paul). After serving in Louisiana, Missouri, and Illinois, Cellini's ministerial work concluded with a posting in St. Louis, where he was made Vicar General of the St. Louis Diocese."
"http://dbpedia.org/resource/Francis_Cellini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ascoli_Piceno"
"http://dbpedia.org/resource/Francis_Cellini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Francis_Cellini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Francis_Cellini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Missouri"
"http://dbpedia.org/resource/Francis_Cellini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Francis_Cellini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Francis_Cellini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_births"
"http://dbpedia.org/resource/Francis_Cellini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vincentians"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageID",60559548
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageRevisionID",1118944919
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Charity_of_Saint_Vincent_de_Paul"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_court"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coteau,_Louisiana"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_William_Valentine_Dubourg"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ascoli_Piceno"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericktown,_Missouri"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montecitorio"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascoli_Piceno"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholics_from_Missouri"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_the_Mission"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_de_Paul"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno,_Italy"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Loretto"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rosati"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_births"
"http://dbpedia.org/resource/Francis_Cellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County,_Illinois"
