"subject","predicate","object"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Surdut"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Frock coat"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","長外衣"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Gehrock"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","フロックコート"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Xenila"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Frock coat"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Levita (indumentària)"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Levita (indumentaria)"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Bonjour"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Сюртук"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Сюртук"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#label","Redingote"
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gehrock (veraltet Leibrock) ist eine Spätform des Herrenrocks, eine doppelreihige Jacke mit knielangem, angesetztem Schoß aus meist dunklem Tuch, die besonders im 19. Jahrhundert zu festlichen Anlässen getragen wurde. Im Gegensatz zur eigentlichen Jacke bestehen Herrenröcke aus Oberteil und mittels einer Taillennaht angesetzten, etwa knielangen Schößen. Heute bezeichnet man als Gehrock auch eine figurnahe, taillierte, lange Jacke, auch Overjacket oder Overcoat genannt. Seltener werden auch die Bezeichnungen oder benutzt."
"http://dbpedia.org/resource/Frock_coat","http://www.w3.org/2000/01/rdf-schema#comment","フロックコート（英：Frock Coat、米（別名）:Prince Albert coat）は、19世紀中頃から20世紀初頭にかけて使用された昼間の男性用礼装である。ダブルブレストで黒色のものが正式とされ、フロックコートとシャツ、ベスト、ズボン、ネクタイで一揃いになった。その後モーニングコートに取って代わられ、現在では前合わせがシングルのものも多く見られるようになり、結婚式で使われるくらいになった。"
