"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chief_factors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chief_factors","http://www.w3.org/2000/01/rdf-schema#label","Chief factors"
"http://dbpedia.org/resource/Category:Chief_factors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fur_traders"
"http://dbpedia.org/resource/Category:Chief_factors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_executives"
"http://dbpedia.org/resource/Category:Chief_factors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island"
"http://dbpedia.org/resource/Category:Chief_factors","http://www.w3.org/2004/02/skos/core#prefLabel","Chief factors"
"http://dbpedia.org/resource/Category:Chief_factors","http://dbpedia.org/ontology/wikiPageID",11847176
"http://dbpedia.org/resource/Category:Chief_factors","http://dbpedia.org/ontology/wikiPageRevisionID",608056502
"http://dbpedia.org/resource/Category:Chief_factors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Chief_factors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chief_factors?oldid=608056502&ns=14"
