"subject","predicate","object"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsOfAsia"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Member states of the Shanghai Cooperation Organisation"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","The Shanghai Cooperation Organisation (SCO) is an international alliance that consists of 8 member states and 4 observers from Eurasia. It was established on 26 April 1996 as the Shanghai Five.In addition to the 8 member states and 4 observers, the SCO currently has 9 dialogue partners and 4 guest attendance entries."
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mongolia.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Armenia.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCO_(orthographic_projection).svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belarus.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kyrgyzstan.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Azerbaijan.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pakistan.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cambodia.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kazakhstan.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iran.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Uzbekistan.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sri_Lanka.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tajikistan.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Turkey.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Taliban.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nepal.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_military_organizations"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_by_international_organization"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghai_Cooperation_Organisation"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_Shanghai_Cooperation_Organisation"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageID",39928904
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",1113002539
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Independent_States"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_language"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_China"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_manat"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto_language"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_with_official_status_in_India"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotabaya_Rajapaksa"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_rial"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilham_Aliyev"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Nath_Kovind"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_riel"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_Human_Development_Index"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Nepal.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_military_organizations"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognition_of_the_Islamic_Emirate_of_Afghanistan"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Uzbekistan.svg"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_afghani"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavkat_Mirziyoyev"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistani_soum"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_rupee"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_GDP_(PPP)_per_capita"
"http://dbpedia.org/resource/Member_states_of_the_Shanghai_Cooperation_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_language"
