"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://www.w3.org/2000/01/rdf-schema#label","Murder of Anne Noblett"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://www.w3.org/2000/01/rdf-schema#comment","The murder of Anne Noblett is an unsolved British murder case from 1957. On Monday, 30 December 1957, 17-year-old Anne Noblett disappeared whilst travelling to her home in Marshalls Heath, Hertfordshire. A month later, on 31 January 1958, her fully clothed body was found in woodland near Whitwell. Her remains showed signs of having been refrigerated and the case was dubbed the ""Deep Freeze Murder"" by the press. Two thousand people were interviewed, and refrigeration units within a 30-mile radius were investigated but no one to date has been arrested for the murder."
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_murders_in_England"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incidents_of_violence_against_women"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Hertfordshire"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_missing_people"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1957_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_person_cases_in_England"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_in_England"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_murder_victims"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_missing_person_cases"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageID",56071163
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageRevisionID",1102176505
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_investigation_department"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_missing_person_cases"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incidents_of_violence_against_women"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1957_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Sexual_Abuse"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Hertfordshire"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_person_cases_in_England"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Abuse"
