"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Checkers (2010–)"
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://dbpedia.org/ontology/wikiPageID",43605492
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://dbpedia.org/ontology/wikiPageRevisionID",621973607
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Checkers"
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charlotte_Checkers"
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charlotte_Checkers_(2010–)?oldid=621973607&ns=0"
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Charlotte_Checkers_(2010–)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charlotte_Checkers_(2010–)"
