"subject","predicate","object"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMisterRogers'NeighborhoodSeasons"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/2000/01/rdf-schema#label","Mister Rogers' Neighborhood (season 21)"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of episodes from the twenty-first season of the PBS series, Mister Rogers' Neighborhood, which aired in late 1990 and early 1991."
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mister_Rogers'_Neighborhood_seasons"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageID",30990279
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageRevisionID",980267567
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Rogers'_Neighborhood"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Clemmons"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toothbrush"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_school"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardboard_(paper_product)"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_shovel"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mister_Rogers'_Neighborhood_seasons"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gingerbread"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ng8jj"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mister_Rogers'_Neighborhood_(season_21)"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rzm8"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6880265"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mister_Rogers'_Neighborhood"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/abstract","The following is a list of episodes from the twenty-first season of the PBS series, Mister Rogers' Neighborhood, which aired in late 1990 and early 1991."
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mister_Rogers'_Neighborhood_(season_21)?oldid=980267567&ns=0"
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://dbpedia.org/ontology/wikiPageLength",4771
"http://dbpedia.org/resource/Mister_Rogers'_Neighborhood_(season_21)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mister_Rogers'_Neighborhood_(season_21)"
