"subject","predicate","object"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInNewHavenCounty,Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/2000/01/rdf-schema#label","William Andrew House"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/2000/01/rdf-schema#comment","The William Andrew House, also known as the Richard Bryan House or the Bryan-Andrew House, is a historic house museum at 131 Old Tavern Road in Orange, Connecticut. Built either about 1750 or 1775, it is a well-preserved local example of Georgian colonial residential architecture, and is Orange's oldest surviving building. It was listed on the National Register of Historic Places in 2002. It is now a house museum operated by the local historical society."
"http://dbpedia.org/resource/William_Andrew_House","http://xmlns.com/foaf/0.1/name","William Andrew House"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/name","William Andrew House"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.26527786254883
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.01222229003906
"http://dbpedia.org/resource/William_Andrew_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamAndrewHouse.png"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orange,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orange,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/William_Andrew_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageID",23611959
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090293985
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orange,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orangehistory.org/bryan-andrew-house.html"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14715151"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UiS9"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqr7d"
"http://dbpedia.org/resource/William_Andrew_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Andrew_House"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamAndrewHouse.png?width=300"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/added",2002-12-27
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/architecture","Georgian"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/location",131
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/locmapin","Connecticut#USA"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/property/refnum",2001695
"http://dbpedia.org/resource/William_Andrew_House","http://www.georss.org/georss/point","41.265277777777776 -73.01222222222222"
"http://dbpedia.org/resource/William_Andrew_House","http://dbpedia.org/ontology/abstract","The William Andrew House, also known as the Richard Bryan House or the Bryan-Andrew House, is a historic house museum at 131 Old Tavern Road in Orange, Connecticut. Built either about 1750 or 1775, it is a well-preserved local example of Georgian colonial residential architecture, and is Orange's oldest surviving building. It was listed on the National Register of Historic Places in 2002. It is now a house museum operated by the local historical society."
