"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromKansas"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCloudCounty,Kansas"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromClayCounty,Kansas"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Pearson"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Pearson"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/2000/01/rdf-schema#label","روبرت إي. بيرسون"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/2000/01/rdf-schema#comment","Robert E. Pearson (January 31, 1928 – July 4, 2009) was a movie director, writer, and painter. He was involved in over 100 films."
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/2000/01/rdf-schema#comment","Robert E. Pearson (31 de enero de 1928 – 4 de julio de 2009) fue un actor, director, guionista y pintor de nacionalidad estadounidense, a lo largo de cuya trayectoria artística colaboró, de uno u otro modo, en más de 100 filmes.​​"
"http://dbpedia.org/resource/Robert_E._Pearson","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إي. بيرسون (بالإنجليزية: Robert E. Pearson)‏ هو فنان ومخرج أمريكي، ولد في 31 يناير 1928 في كونكورديا في الولايات المتحدة، وتوفي في 4 يوليو 2009 في كلاي سنتر في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_E._Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clay_Center,_Kansas"
"http://dbpedia.org/resource/Robert_E._Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Kansas"
"http://dbpedia.org/resource/Robert_E._Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Robert_E._Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Robert_E._Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Concordia,_Kansas"
"http://dbpedia.org/resource/Robert_E._Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artists"
