"subject","predicate","object"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInHamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1971"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertHall103086580"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertHalls"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478907"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Fabrik (Hamburg)"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Fabrik (Hamburg)"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#comment","The Fabrik (English: ""Factory"") is a cultural centre in Hamburg, Germany. It occupies a former machine parts factory in Ottensen, in the Altona district. The building dates from the Gründerzeit (around 1840), and consists of a large, nave-like central hall with wooden girders, overlooked by running galleries on the two upper floors. An old crane still hangs over the entrance as a memorial to the building's industrial past. The Fabrik is funded partly by its own takings and partly by the city of Hamburg."
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#comment","Die Fabrik in Hamburg-Ottensen, einem Stadtteil im Bezirk Altona ist ein seit dem 25. Juni 1971 bestehendes Kulturzentrum. Es wurde von dem Maler Horst Dietrich und dem Architekten Friedhelm Zeuner in dem Gebäude einer ehemaligen preußischen Munitionsfabrik gegründet. Horst Dietrich, der Träger des Max-Brauer-Preises 1993 ist, hat im Jahr 2012 die Leitung der Fabrik an Ulrike Lorenz übergeben. Das Gebäude aus der Gründerzeit beeindruckt durch seine besondere Architektur: ein hoher, kirchenschiffartiger Raum mit einer Holzträgerkonstruktion und umlaufenden Galerien in den zwei Stockwerken, die einen Blick auf das Geschehen in der Halle ermöglichen. Für den Umbau erhielt Friedhelm Zeuner den Architekturpreis des Hamburger Senats. Als eine Art Denkmal der Industriegeschichte findet sich über "
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.55658340454102
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.929222106933594
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabrik-Hamburg-Altona.jpg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_centres_in_Germany"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_West_Germany"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_established_in_1971"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Altona,_Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageID",31351816
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageRevisionID",1024495346
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Toepfer_Stiftung_F.V.S."
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_centres_in_Germany"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_West_Germany"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brauer"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fabrik-Hamburg-Altona.JPG"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_established_in_1971"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_centre"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B._King"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Altona,_Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altona,_Hamburg"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottensen"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gründerzeit"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809080306/http:/www.fabrik.de/en/fabrik/index.html"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/3774708c-d1b8-423e-8f9d-d9ff903bccad"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyf2n"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2081849-X"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QN9y"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabrik_(Hamburg)"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fabrik_(Hamburg)"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149597496"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390772"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fabrik-Hamburg-Altona.jpg?width=300"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.georss.org/georss/point","53.556583333333336 9.929222222222222"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/abstract","The Fabrik (English: ""Factory"") is a cultural centre in Hamburg, Germany. It occupies a former machine parts factory in Ottensen, in the Altona district. The building dates from the Gründerzeit (around 1840), and consists of a large, nave-like central hall with wooden girders, overlooked by running galleries on the two upper floors. An old crane still hangs over the entrance as a memorial to the building's industrial past. The Fabrik was founded in 1971 by the painter Horst Dietrich and the architect Friedhelm Zeuner. Dietrich, who died in 2014, was the director until 2012. He was awarded the 1993 Max Brauer Prize, given by the Alfred Toepfer Foundation. Zeuner received the senate of Hamburg's architecture prize for the renovation, The Fabrik burned down in 1977, but was rebuilt as before in 1979. Today the Fabrik hosts activities for young people, together with teaching events, lectures, debates, exhibitions, theatre productions and concerts. Many prominent musicians have played there, including B.B. King, Miles Davis, Meat Loaf and Nirvana. The Fabrik is funded partly by its own takings and partly by the city of Hamburg."
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://dbpedia.org/ontology/abstract","Die Fabrik in Hamburg-Ottensen, einem Stadtteil im Bezirk Altona ist ein seit dem 25. Juni 1971 bestehendes Kulturzentrum. Es wurde von dem Maler Horst Dietrich und dem Architekten Friedhelm Zeuner in dem Gebäude einer ehemaligen preußischen Munitionsfabrik gegründet. Horst Dietrich, der Träger des Max-Brauer-Preises 1993 ist, hat im Jahr 2012 die Leitung der Fabrik an Ulrike Lorenz übergeben. Das Gebäude aus der Gründerzeit beeindruckt durch seine besondere Architektur: ein hoher, kirchenschiffartiger Raum mit einer Holzträgerkonstruktion und umlaufenden Galerien in den zwei Stockwerken, die einen Blick auf das Geschehen in der Halle ermöglichen. Für den Umbau erhielt Friedhelm Zeuner den Architekturpreis des Hamburger Senats. Als eine Art Denkmal der Industriegeschichte findet sich über dem Einlass ein 15 Tonnen schwerer alter Lastkran der ursprünglich in der Fabrik von Menck & Hambrock genutzt wurde. In der Nacht auf den 11. Februar 1977 brannte die Fabrik bis auf die Grundmauern ab, wurde aber 1979 nach dem alten Vorbild und unter Verwendung von feuerfestem Bongossi-Holz wieder aufgebaut."
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Centre"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://schema.org/sameAs","http://viaf.org/viaf/149597496"
"http://dbpedia.org/resource/Fabrik_(Hamburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fabrik_(Hamburg)?oldid=1024495346&ns=0"
