"subject","predicate","object"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/2000/01/rdf-schema#label","Hongeohoe"
"http://dbpedia.org/resource/Hongeohoe","http://dbpedia.org/ontology/wikiPageID",53269528
"http://dbpedia.org/resource/Hongeohoe","http://dbpedia.org/ontology/wikiPageRevisionID",766792790
"http://dbpedia.org/resource/Hongeohoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongeo-hoe"
"http://dbpedia.org/resource/Hongeohoe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hongeo-hoe"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yhty"
"http://dbpedia.org/resource/Hongeohoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hongeohoe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dish"
"http://dbpedia.org/resource/Hongeohoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hongeohoe?oldid=766792790&ns=0"
"http://dbpedia.org/resource/Hongeohoe","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Hongeohoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hongeohoe"
