"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prudhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prudhoe","http://www.w3.org/2000/01/rdf-schema#label","Prudhoe"
"http://dbpedia.org/resource/Category:Prudhoe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Northumberland"
"http://dbpedia.org/resource/Category:Prudhoe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_Northumberland"
"http://dbpedia.org/resource/Category:Prudhoe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Prudhoe","http://www.w3.org/2004/02/skos/core#prefLabel","Prudhoe"
"http://dbpedia.org/resource/Category:Prudhoe","http://dbpedia.org/ontology/wikiPageID",61644163
"http://dbpedia.org/resource/Category:Prudhoe","http://dbpedia.org/ontology/wikiPageRevisionID",913231860
"http://dbpedia.org/resource/Category:Prudhoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prudhoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Prudhoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prudhoe?oldid=913231860&ns=14"
