"subject","predicate","object"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/2000/01/rdf-schema#label","República Catalana (1931)"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Каталонская Республика (1931)"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Catalan Republic (1931)"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","The Catalan Republic (Catalan: República Catalana, IPA: [rəˈpubːlikə kətəˈlanə]) was a state proclaimed in 1931 by Francesc Macià as the ""Catalan Republic within the Iberian Federation"", in the context of the proclamation of the Second Spanish Republic. It was proclaimed on 14 April 1931, and superseded three days later, on 17 April, by the Generalitat de Catalunya, the Catalan institution of self-government within the Spanish Republic."
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","La República Catalana (catalán: República Catalana) fue un Estado proclamado en 1931 por Francesc Macià como ""una República Catalana dentro de la Federación Ibérica"".​ Su duración fue muy corta, de tres días."
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","Каталонская Республика (кат. República Catalana) — историческое государственное образование в юго-западной Европе."
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://xmlns.com/foaf/0.1/name","Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://xmlns.com/foaf/0.1/name","Catalan Republic"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesc_Macia.jpg"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Catalonia.svg"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_1931_1939.svg"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalana_1931-1934.png"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proclamació_Segona_República_Francesc_Macià._Amadeu_Aragay._14_abril_1931.jpg"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1931"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Spanish_history"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1931"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federalism_in_Spain"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageID",55605578
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageRevisionID",1114862513
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesc_Macià"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Autonomy_of_Catalonia_of_1932"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1931"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_federalism"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_de_la_Generalitat_de_Catalunya"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Tarragona"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesc_Cambó"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acció_Catalana"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederación_Nacional_del_Trabajo"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Carrasco_i_Formiguera"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Proclamació_Segona_República_Francesc_Macià._Amadeu_Aragay._14_abril_1931.jpg"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Barcelona"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Republican_Party"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lluis_Nicolau_d'Olwer"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Republican_Flag"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_López_Ochoa"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Girona"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_Action"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francesc_Macia.JPG"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Spanish_history"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalist_League"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_Spain"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_de_los_Ríos"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Generalitat_of_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_General_de_Trabajadores"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Union_of_Catalonia"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lluís_Companys"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Catalan_Republic_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
