"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-137 Stratoliner"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-137 Stratoliner"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#label","بوينغ سي-137 ستراتولاينر"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-137 Stratoliner"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#label","C-137同温层运输机"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-137 Stratoliner"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#label","C-137 (航空機)"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-137 Stratoliner"
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#comment","Boeing C-137 Stratoliner je VIP transportní letoun odvozený z dopravního letounu Boeing 707, používaný americkým letectvem. Ostatní státy také pořídily jak nové, tak i použité Boeingy 707 pro vojenskou službu, především jako VIP letouny nebo létající cisterny. Navíc model 707 posloužil jako základ pro několik specializovaných verzí, jako je např. letadlo včasné výstrahy E-3 Sentry. Verze VC-137C Stratoliner byla mezi lety 1967 a 2001 používána jako stroj Air Force One. Označení C-18 zahrnuje několik pozdějších variant založených na sérii 707-320B/C."
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing C-137 Stratoliner est un avion de transport VIP dérivé de l'avion de ligne 707 utilisé par l'United States Air Force. D'autres pays ont également acheté des 707 neufs ou d'occasion pour une utilisation militaire, principalement comme transport VIP ou comme citerne volante. De plus, le 707 sert de base pour plusieurs versions spécialisées, comme l'avion AWACS E-3 Sentry. La désignation C-18 englobe plusieurs des dernières versions des séries 707-320B/C."
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#comment","Boeing C-137 Stratoliner adalah pesawat angkut VIP berasal dari pesawat jet Boeing 707 yang digunakan oleh Angkatan Udara Amerika Serikat . Negara lain juga membeli baik 707 baru dan digunakan untuk layanan militer, terutama sebagai VIP atau transportasi tanker. Selain itu, 707 yang menjabat sebagai dasar untuk beberapa versi khusus, seperti E-3 Sentry pesawat AWACS. Penunjukan kemudian mencakup varian C-18, beberapa didasarkan pada seri 707-320B / C."
"http://dbpedia.org/resource/Boeing_C-137_Stratoliner","http://www.w3.org/2000/01/rdf-schema#comment","بوينغ سي-137 ستراتولاينر (بالإنجليزية: Boeing C-137 Stratoliner)‏ هي طائرة نقل لكبار الشخصيات، مستمدة من طائرة الركاب طراز بوينغ 707، أنتجت في الولايات المتحدة. من صناعة بوينغ. تستخدم بشكل أساسي من قبل القوات الجوية للولايات المتحدة. كان أول طيران لها في 31 ديسمبر 1958. ومازالت في الخدمة حتى الآن."
