"subject","predicate","object"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTheUnitedStates"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCanadaByType"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/2000/01/rdf-schema#label","Business route"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/2000/01/rdf-schema#comment","A business route (or business loop, business spur, or city route) in the United States is a short special route connected to a parent numbered highway at its beginning, then routed through the central business district of a nearby city or town, and finally reconnecting with the same parent numbered highway again at its end."
"http://dbpedia.org/resource/Business_route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Business_Loop_80.svg"
"http://dbpedia.org/resource/Business_route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_77_US_81_US_84_TX_67_business_route.jpg"
"http://dbpedia.org/resource/Business_route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chestnut_Expy_Spfd_MO.jpg"
"http://dbpedia.org/resource/Business_route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_5_Business.svg"
"http://dbpedia.org/resource/Business_route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_13_Business_(MD).svg"
"http://dbpedia.org/resource/Business_route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Business_OK-9_Hobart_end.jpg"
"http://dbpedia.org/resource/Business_route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banneredhighways.svg"
"http://dbpedia.org/resource/Business_route","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_the_United_States"
"http://dbpedia.org/resource/Business_route","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Canada_by_type"
"http://dbpedia.org/resource/Business_route","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_roads"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageID",1561557
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageRevisionID",1122540178
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh/Allegheny_County_Belt_System"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Canada_by_type"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_route"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_route"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_route"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket,_Rhode_Island"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_13_Business_(MD).svg"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbered_highway"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Business_Loop_80.svg"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Route_4"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltway"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banneredhighways.svg"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_roads"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_route"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_(United_States)"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chestnut_Expy_Spfd_MO.jpg"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_business_routes_of_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_77_US_81_US_84_TX_67_business_route.jpg"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_road"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_5_Business.svg"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Business_OK-9_Hobart_end.jpg"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_the_United_States"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_(road)"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dmU6"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xa_lộ_thương_mại"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bjq7"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5001935"
"http://dbpedia.org/resource/Business_route","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Business_route"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_edit"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_types"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Route_types"
"http://dbpedia.org/resource/Business_route","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banneredhighways.svg?width=300"
