"subject","predicate","object"
"http://dbpedia.org/resource/Olsenella_umbonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://dbpedia.org/resource/Olsenella_umbonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olsenella_umbonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Olsenella_umbonata","http://www.w3.org/2000/01/rdf-schema#label","Olsenella umbonata"
"http://dbpedia.org/resource/Olsenella_umbonata","http://www.w3.org/2000/01/rdf-schema#comment","Olsenella umbonata is a variably Gram-positive, anaerobic and non-spore-forming bacterium from the genus of Olsenella which has been isolated from a sheep rumen and a pig jejunum."
"http://dbpedia.org/resource/Olsenella_umbonata","http://xmlns.com/foaf/0.1/name","Olsenella umbonata"
"http://dbpedia.org/resource/Olsenella_umbonata","http://dbpedia.org/property/name","Olsenella umbonata"
"http://dbpedia.org/resource/Olsenella_umbonata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacteria_described_in_2011"
"http://dbpedia.org/resource/Olsenella_umbonata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coriobacteriaceae"
"http://dbpedia.org/resource/Olsenella_umbonata","http://dbpedia.org/ontology/wikiPageID",56342627
"http://dbpedia.org/resource/Olsenella_umbonata","http://dbpedia.org/ontology/wikiPageRevisionID",1068957193
"http://dbpedia.org/resource/Olsenella_umbonata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Olsenella_umbonata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacteria_described_in_2011"
"http://dbpedia.org/resource/Olsenella_umbonata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomycetota"
