"subject","predicate","object"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Adventures in Madrid"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Adventures in Madrid or The Adventures in Madrid is a 1706 comedy play by the English writer Mary Pix. It was her final staged work. It premiered at the Queen's Theatre in the Haymarket. The original cast featured as Gomez, Barton Booth as Gaylord, Benjamin Husband as Bellmour, William Bowen as Gusman, John Corey as Don Philip, George Pack as Jo, as Pedro, Anne Bracegirdle as Laura, Elizabeth Barry as Clarinda, Elizabeth Bowman as Emelia and Margaret Bicknell as Lisset."
"http://dbpedia.org/resource/Adventures_in_Madrid","http://xmlns.com/foaf/0.1/name","Adventures in Madrid"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/name","Adventures in Madrid"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Mary_Pix"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Spain"
