"subject","predicate","object"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLaws"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEnglandConcerningReligion"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryLawsInChristianity"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/2000/01/rdf-schema#label","Test Act"
"http://dbpedia.org/resource/Test_Act","http://dbpedia.org/ontology/wikiPageID",71724220
"http://dbpedia.org/resource/Test_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1109793173
"http://dbpedia.org/resource/Test_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Acts"
"http://dbpedia.org/resource/Test_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Test_Acts"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/76FKK"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017pxn"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Test_Act"
"http://dbpedia.org/resource/Test_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Test_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Test_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Test_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Test_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Test_Act?oldid=1109793173&ns=0"
"http://dbpedia.org/resource/Test_Act","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Test_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Test_Act"
