"subject","predicate","object"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://www.w3.org/2000/01/rdf-schema#label","UE Olot players"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UE_Olot"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Spain_by_club"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Catalonia"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://www.w3.org/2004/02/skos/core#prefLabel","UE Olot players"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://dbpedia.org/ontology/wikiPageID",46342328
"http://dbpedia.org/resource/Category:UE_Olot_players","http://dbpedia.org/ontology/wikiPageRevisionID",1104215489
"http://dbpedia.org/resource/Category:UE_Olot_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:UE_Olot_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:UE_Olot_players?oldid=1104215489&ns=14"
