"subject","predicate","object"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/2000/01/rdf-schema#label","Streatham (1805 EIC ship)"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Streatham was launched in 1805 as an East Indiaman for the British East India Company (EIC). She made seven voyages for the EIC. On her second voyage the French captured her, but the British Royal Navy recaptured her some months later. She was broken up in 1821."
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transport_vessels_for_the_British_invasion_of_the_Dutch_Cape_Colony_(1805-1806)"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://xmlns.com/foaf/0.1/name","Streatham"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.857500076293945
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-33.81583404541016
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_ships"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageID",56262748
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1124715608
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakinada"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambon,_Maluku"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Saint-Paul"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Streatham_(1805_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
