"subject","predicate","object"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/2000/01/rdf-schema#label","58ª Divisione fanteria ""Legnano"""
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/2000/01/rdf-schema#label","58th Infantry Division ""Legnano"""
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/2000/01/rdf-schema#comment","The 58th Infantry Division ""Legnano"" (Italian: 58ª Divisione di fanteria ""Legnano"") was an infantry division of the Royal Italian Army during World War II. The Legnano's predecessor division was formed on 8 February 1934 in Milan and named for the medieval Battle of Legnano. On 24 May 1939 the division split to form the 6th Infantry Division ""Cuneo"" and the 58th Infantry Division ""Legnano"". After the announcement of the Armistice of Cassibile the Legnano resisted the invading German forces. The division's staff and 67th Infantry Regiment ""Legnano"" were used to form the first unit of the Italian Co-belligerent Army, which fought on the allied side in the Italian campaign. On 17 February 1944 the division's last units joined other commands and the division was officially dissolved."
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://www.w3.org/2000/01/rdf-schema#comment","La 58ª Divisione fanteria ""Legnano"" fu una grande unità del Regio Esercito durante la seconda guerra mondiale. Nel 1943 -1944 fu trasformata nel Primo Raggruppamento Motorizzato e Gruppo di Combattimento ""Legnano"". Il 15 ottobre 1945 fu ricostituita come Divisione fanteria motorizzata ""Legnano"" del nuovo Esercito Italiano e nel 1975 fu riorganizzata in Brigata meccanizzata ""Legnano""."
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://xmlns.com/foaf/0.1/name","58th Infantry Division ""Legnano"""
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valor_militare_gold_medal_BAR.svg"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mostrina_-_67°,_68°_%22Palermo%22.png"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58a_Divisione_Fanteria_Legnano.png"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_-_Mostrina_-_58°_Rgt._Artiglieria_%22Legnano%22.png"
"http://dbpedia.org/resource/58th_Infantry_Division_%22Legnano%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_-_Mostrina_-_LVIII_Btg._Genio_Divisione_%22Legnano%22.png"
