"subject","predicate","object"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#label","B-3 (航空機)"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-3A"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#comment","The Keystone B-3A was a bomber aircraft developed for the United States Army Air Corps by Keystone Aircraft in the late 1920s."
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#comment","Le Keystone B-3 est un bombardier développé aux États-Unis à la fin des années 1920. Il est utilisé par l'USAAC entre 1931 et 1937."
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#comment","Keystone B-3A – amerykański samolot bombowy z lat 30. XX wieku. Został zaprojektowany jako wersja rozwojowa wcześniejszego bombowca . Bombowce serii Keystone Panther (B-3A/4A/5A/6A) były ostatnimi dwupłatowymi bombowcami United States Army Air Corps (USAAC)."
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#comment","Il Keystone B-3 fu un bombardiere leggero bimotore e biplano sviluppato dall'azienda aeronautica statunitense Keystone Aircraft nei tardi anni venti del XX secolo e destinato a equipaggiare i reparti della United States Army Air Corps (USAAC), l'allora componente aerea del US Army, l'esercito degli Stati Uniti d'America."
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#comment","El Keystone B-3A fue un avión bombardero desarrollado para el Cuerpo Aéreo del Ejército de los Estados Unidos a finales de los años 20 del siglo XX."
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2000/01/rdf-schema#comment","B-3（Keystone B-3A）とは、アメリカ陸軍航空隊向けに1920年代に開発されていた爆撃機である。"
"http://dbpedia.org/resource/Keystone_B-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keystone_B-3A_(SN_30-281).jpg"
"http://dbpedia.org/resource/Keystone_B-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_bomber_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keystone_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_bombers"
"http://dbpedia.org/resource/Keystone_B-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageID",869715
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageRevisionID",1027098074
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72d_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Bombardment_Group"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_bomber_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichols_Field"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_B-4"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_B-5"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_B-6"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_R-1690"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Field"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_LB-6"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_Field"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_R-1750"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keystone_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bomber_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_School_Group"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army_Air_Corps"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_bomber"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23d_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Bombardment_Group"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1919_Browning_machine_gun"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light_bombers"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Air_Force_Base"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NALF_Ford_Island"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Hawaii"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Air_Force_Base"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Bomb_Wing"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Composite_Group"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Air_Refueling_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplanes"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Space_Range_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Composite_Group"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Bomb_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Bombardment_Group"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32d_Air_Refueling_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Field"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42d_Attack_Squadron"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://airandspace.si.edu/collection-objects/keystone-b-3a-lb-10a-military-usa-army-air-corps-bases-nichols-field-philippines"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joebaugher.com/usaf_bombers/b3.html"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029210228/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=2408"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029211809/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=2394"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000aircraftphotos.com/APS/4234.htm"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keystone_B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Keystone_B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pt85"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B-3_(航空機)"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keystone_B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k4mq"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keystone_B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049717"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Keystone_B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Keystone_B-3"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keystone_B-3A"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/spanFt",74
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/spanIn",8
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/spanM",22.8
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Keystone_B-5"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Keystone_B-6"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Keystone_B-4"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wingAreaSqft",1145
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wingAreaSqm",106.4
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wingLoadingKg/m",55.42
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wingLoadingLb/sqft",11.31
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_bomber_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keystone_aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keystone_B-3A_(SN_30-281).jpg?width=300"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/crew",5
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/heightFt",15
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/heightIn",9
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/lengthFt",48
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Keystone_Aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/related","* Keystone LB-6
* Keystone B-4
* Keystone B-5
* Keystone B-6"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/type","http://dbpedia.org/resource/Light_bomber"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/abstract","The Keystone B-3A was a bomber aircraft developed for the United States Army Air Corps by Keystone Aircraft in the late 1920s."
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/abstract","El Keystone B-3A fue un avión bombardero desarrollado para el Cuerpo Aéreo del Ejército de los Estados Unidos a finales de los años 20 del siglo XX."
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/abstract","Keystone B-3A – amerykański samolot bombowy z lat 30. XX wieku. Został zaprojektowany jako wersja rozwojowa wcześniejszego bombowca . Bombowce serii Keystone Panther (B-3A/4A/5A/6A) były ostatnimi dwupłatowymi bombowcami United States Army Air Corps (USAAC)."
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/abstract","B-3（Keystone B-3A）とは、アメリカ陸軍航空隊向けに1920年代に開発されていた爆撃機である。"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/abstract","Il Keystone B-3 fu un bombardiere leggero bimotore e biplano sviluppato dall'azienda aeronautica statunitense Keystone Aircraft nei tardi anni venti del XX secolo e destinato a equipaggiare i reparti della United States Army Air Corps (USAAC), l'allora componente aerea del US Army, l'esercito degli Stati Uniti d'America."
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/abstract","Le Keystone B-3 est un bombardier développé aux États-Unis à la fin des années 1920. Il est utilisé par l'USAAC entre 1931 et 1937."
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/bombs",2500
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/ceilingFt",12700
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/ceilingM",3870
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/climbRateFtmin",530
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/climbRateMs",2.7
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/cruiseSpeedKmh",158
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/cruiseSpeedKts",85
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/cruiseSpeedMph",98
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/emptyWeightKg",3495
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/emptyWeightLb",7705
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/eng1Hp",525
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/eng1Kw",392
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/eng1Name","Pratt & Whitney R-1690-3"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/eng1Type","radial engines"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/grossWeightKg",5875
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/grossWeightLb",12952
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/guns",3
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/heightM",4.8
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/lengthIn",10
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/lengthM",14.9
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/lists","* List of bomber aircraft
* List of military aircraft of the United States"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/maxSpeedKmh",183
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/maxSpeedKts",98
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/maxSpeedMph",114
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/numberBuilt",63
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/power/mass",0.08110000000000001
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/rangeKm",1400
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/rangeMiles",860
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/property/rangeNmi",760
"http://dbpedia.org/resource/Keystone_B-3","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keystone_B-3?oldid=1027098074&ns=0"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/wikiPageLength",10027
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/numberBuilt",63
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Keystone_Aircraft"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Keystone_B-5"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Keystone_B-6"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Keystone_B-4"
"http://dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Light_bomber"
"http://dbpedia.org/resource/Keystone_B-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keystone_B-3"
