"subject","predicate","object"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2000/01/rdf-schema#label","John Adams"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_diplomats"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_politicians"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_activists"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vice_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adams_political_family"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriates_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/2004/02/skos/core#prefLabel","John Adams"
"http://dbpedia.org/resource/Category:John_Adams","http://dbpedia.org/ontology/wikiPageID",21882868
"http://dbpedia.org/resource/Category:John_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",1101573247
"http://dbpedia.org/resource/Category:John_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:John_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:John_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:John_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:John_Adams?oldid=1101573247&ns=14"
