"subject","predicate","object"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#label","A7L"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#label","Apollo/Skylab spacesuit"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#label","A7L"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#label","Apollo/Skylab A7L"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#label","Combinaison spatiale A7L"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#label","Apollo/Skylab A7L"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#label","A7L"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#comment","La combinaison spatiale A7L est une combinaison spatiale développée pour la NASA, utilisée à la fin des années 1960 et au début des années 1970 dans le cadre des missions lunaires du programme Apollo et des séjours à bord de la station spatiale Skylab. Ce sont les combinaisons spatiales les plus complexes à avoir été utilisées jusqu'à présent. Construites sur mesure par les entreprises américaines (ILC Dover) et Hamilton Sundstrand et utilisées entre 1968 et 1975, elles pèsent 72 kg, mais l'attraction lunaire étant six fois moins forte que la gravité terrestre, les astronautes ont l'impression de porter à peine 12 kg. L'autonomie maximale pour les astronautes est de 6 h 30 (moins 2 h de marge de sécurité, permettant des sorties extravéhiculaires nominales de 4 h 30), correspondant aux ré"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#comment","W programie Apollo do realizacji spacerów kosmicznych (EVA) na powierzchni Księżyca i w przestrzeni kosmicznej stosowany był pozapojazdowy zestaw księżycowy ang. Extravehicular Mobility Unit (EMU). W skład zestawu wchodziły: 
* przenośny system podtrzymywania życia ang. Portable Life Support System (PLSS), 
* system oczyszczania tlenu ang. Oxygen Purge System (OPS), 
* zestaw odzieży ciśnieniowej ang. Pressure Garment Assembly (PGA), 
* urządzenie zdalnego sterowania ang. Remote Control Unit Głównym elementami zestawu EMU były:"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#comment","L'Apollo/Skylab A7L è stata una tuta spaziale pressurizzata indossata dagli astronauti della NASA durante il programma Apollo, i tre voli con equipaggio dello Skylab e per l'Apollo-Soyuz Test Project tra il 1968 e il 1975. La denominazione ""A7L"" deriva dalla A di Apollo (il nome del programma), 7 per essere il settimo modello progettato dalla industria ILC di Dover."
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#comment","A7L — основной тип скафандра использовавшийся астронавтами НАСА в программе Аполлон, в трёх полётах к станции Скайлэб и в программе Союз-Аполлон с 1968 года и до завершения полётов на космических кораблях Аполлон в 1975 году. Обозначение «A7L» расшифровывалось НАСА как седьмой скафандр для программы Аполлон, разработанный и произведённый компанией ILC Dover. A7L являлся эволюционным развитием скафандров ILC A5L и A6L. A5L был первоначальным вариантом скафандра, в A6L был добавлен объединённый теплоизоляционный и противометеорный слой оболочки скафандра. После пожара на корабле AS-204, конструкция скафандра была изменена для обеспечения и он получил обозначение A7L."
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#comment","A7L fue el modelo de traje espacial utilizado por los astronautas del programa Apolo. Cada astronauta del programa Apolo tenía tres trajes A7L construidos a medida: uno para entrenamiento, otro para el vuelo y un tercero de reserva. El traje pesaba 22 kg y el sistema de soporte vital (PLSS, Portable Life Support System) que se acoplaba al traje, 26 kg. Los trajes utilizados en las misiones Apolo de tipo J (Apolo 15, Apolo 16 y Apolo 17) tenían ligeras modificaciones, pasándose a denominar A7LB. Los trajes modelo A7LB con una capa térmica adicional fueron utilizados para las misiones en la estación Skylab. En la misión ASTP se utilizó el modelo A7L original."
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#comment","Der Raumanzug A7L wurde von NASA-Astronauten für das Apollo-Programm, die drei bemannten Skylab-Flüge und das Apollo-Sojus-Test-Projekt zwischen 1968 und 1975 benutzt. Er wurde von ILC Dover entwickelt und hergestellt, basiert auf deren Vorgängermodellen A5L und A6L, die die Thermalkontrolle und den Mikrometeoritenschutz integrierten, und gilt als der siebte Raumanzug, der für das Apollo-Programm entwickelt wurde. Zudem wurden nach dem tödlichen Feuer von Apollo 1 eine Reihe von Materialien durch flammhemmende oder unbrennbare ersetzt."
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://www.w3.org/2000/01/rdf-schema#comment","The Apollo/Skylab space suit is a class of space suits used in Apollo and Skylab missions. The names for both the Apollo and Skylab space suits were Extravehicular Mobility Unit (EMU). The Apollo EMUs consisted of a Pressure Suit Assembly (PSA) aka ""suit"" and a Portable Life Support System (PLSS) that was more commonly called the ""backpack"". The A7L was the PSA model used on the Apollo 7 through 14 missions."
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EV-A7L.png"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buzz_Aldrin_Apollo_Spacesuit.jpg"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_17_Cernan_on_moon_cropped.jpg"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_11_space_suit.jpg"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S71-24533smallsmall.jpg"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S71-24537-A7L_without_outerlayer.jpg"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMP-A7L.png"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astp-KSC-75PC-409HR.2.jpg"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IV-A7L.png"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL3-118-2180HR4_Alan_Bean_during_Skylab_3_EVA.jpg"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EV-A7LB.png"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_suits"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apollo_program_hardware"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spacesuits"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageID",2439384
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageRevisionID",1124630009
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Telescope_Mount"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromel-R"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_13"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_7"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylab"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_1"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IV-A7L.png"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_support"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apollo_11_space_suit.jpg"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Command_Module"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylab_2"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CMP-A7L.png"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylab_3"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_Cooling_and_Ventilation_Garment"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublimation_(chemistry)"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_suits"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILC_Dover"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Aldrin"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_logo"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_suit"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Mark_IV"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Apollo"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_11"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo–Soyuz"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo–Soyuz_Test_Project"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gemini"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacron"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EV-A7L.png"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EV-A7LB.png"
"http://dbpedia.org/resource/Apollo/Skylab_spacesuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Spacesuit"
