"subject","predicate","object"
"http://dbpedia.org/resource/Walter_the_Whale","http://www.w3.org/2000/01/rdf-schema#label","Walter the Whale"
"http://dbpedia.org/resource/Walter_the_Whale","http://www.w3.org/2000/01/rdf-schema#comment","Walter the Whale was a star killer whale (orca) when keeping orcas in captivity had just begun. At that time, following the death of Namu, the only other established star orca was Shamu. ""Walter the Whale"" was the orca's advertised name at first, but later she was renamed Skana. Walter was captured from K Pod of the Southern Resident Killer Whales by Ted Griffin, and shipped to the Seattle Public Aquarium. Soon the orca was trucked to Vancouver in a rental arrangement with boat show producer Bob O'Loughlin."
"http://dbpedia.org/resource/Walter_the_Whale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_resident_orcas"
"http://dbpedia.org/resource/Walter_the_Whale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_orcas"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageID",69972230
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageRevisionID",1122683064
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Province"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Sun"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNE_Agrodome"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranquilizer_dart"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Park"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
