"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Scottish musicians"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_musicians"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Scottish_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_musicians_by_century"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Scottish musicians"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://dbpedia.org/ontology/wikiPageID",44219532
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1117652083
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Scottish_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Scottish_musicians?oldid=1117652083&ns=14"
