"subject","predicate","object"
"http://dbpedia.org/resource/Jen_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jen_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jen_McGowan","http://www.w3.org/2000/01/rdf-schema#label","Jen McGowan"
"http://dbpedia.org/resource/Jen_McGowan","http://www.w3.org/2000/01/rdf-schema#comment","Jen McGowan is an American filmmaker. At the 2014 South by Southwest Film Festival, McGowan won the Gamechanger Award for Kelly & Cal, her first feature film. McGowan is the creator of , an international skill-sharing, networking and job resource for professional women in film and television. She is an honorary member of the Alliance of Women Directors."
"http://dbpedia.org/resource/Jen_McGowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_producers_from_California"
"http://dbpedia.org/resource/Jen_McGowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jen_McGowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jen_McGowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jen_McGowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_film_producers"
"http://dbpedia.org/resource/Jen_McGowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_California"
"http://dbpedia.org/resource/Jen_McGowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_film_directors"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageID",45019692
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageRevisionID",1056499892
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXSW"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Colin"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybill_Shepherd"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Lewis"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder_International_Film_Festival"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_(magazine)"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_producers_from_California"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest_Film_Festival"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Macy"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Holofcener"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Racket"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Payne"
"http://dbpedia.org/resource/Jen_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mamet"
