"subject","predicate","object"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceStations"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/2000/01/rdf-schema#label","RCAF Station Flin Flon"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/2000/01/rdf-schema#comment","Royal Canadian Air Force (RCAF) Station Flin Flon is located near the town of Flin Flon, Manitoba, Canada. The station operated underground seismic detectors and electro-magnetic wave detector direction finder equipment to support Canada's contribution to the Atomic Energy Detection System (AEDS)."
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_Supplementary_Radio_System"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://dbpedia.org/ontology/wikiPageID",32374318
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://dbpedia.org/ontology/wikiPageRevisionID",1003780665
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Forces_Supplementary_Radio_System"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flin_Flon"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyqM"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RCAF_Station_Flin_Flon"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7276016"
"http://dbpedia.org/resource/RCAF_Station_Flin_Flon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys7gf"
