"subject","predicate","object"
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://www.w3.org/2000/01/rdf-schema#label","Brandt-Forster, Ellen"
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://dbpedia.org/ontology/wikiPageID",66078823
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://dbpedia.org/ontology/wikiPageRevisionID",993679324
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Brandt-Forster"
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ellen_Brandt-Forster"
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brandt-Forster,_Ellen?oldid=993679324&ns=0"
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Brandt-Forster,_Ellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brandt-Forster,_Ellen"
