"subject","predicate","object"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1829"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMagazinesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1809"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/2000/01/rdf-schema#label","Ackermann's Repository"
"http://dbpedia.org/resource/Ackermann's_Repository","http://www.w3.org/2000/01/rdf-schema#comment","Ackermann's Repository of Arts was an illustrated British periodical published from 1809 to 1829 by Rudolph Ackermann. Although commonly called Ackermann's Repository, or, simply Ackermann's, the formal title of the journal was Repository of arts, literature, commerce, manufactures, fashions, and politics, and it did indeed cover all of these fields. In its day, it had great influence on English taste in fashion, architecture, and literature. Ackermann employed Frederic Shoberl from the third issue in 1809 to 1828 when Shoberl moved on to similar projects."
"http://dbpedia.org/resource/Ackermann's_Repository","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fashion_Plate_(Carriage_Dress)_LACMA_M.83.161.161.jpg"
"http://dbpedia.org/resource/Ackermann's_Repository","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1829"
"http://dbpedia.org/resource/Ackermann's_Repository","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1809"
"http://dbpedia.org/resource/Ackermann's_Repository","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageID",19307755
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageRevisionID",1060930557
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Ackermann"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1809"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1829"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Belle_Assemblée"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ackermann's_Repository","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fashion_Plate_(Carriage_Dress)_LACMA_M.83.161.161.jpg"
