"subject","predicate","object"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTanzania"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfEastAfrica"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2000/01/rdf-schema#label","Rangi (peuple)"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2000/01/rdf-schema#label","Rangioj"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2000/01/rdf-schema#label","Ірангі"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2000/01/rdf-schema#label","Rangi people"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2000/01/rdf-schema#comment","La rangioj (en la mem: Langi, sed en Tanzanio komunuze: Rangi) estas etno kun aparta lingvo, kiu loĝas en la regiono Dodoma en centra Tanzanio. En 1999 la rangioj estis taksitaj 350.000 homoj [1]."
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2000/01/rdf-schema#comment","The Rangi (Rangi: Valangi; Swahili: Warangi) are a Bantu-speaking ethnic group of mixed Bantu and Cushitic heritage in the Dodoma Region of central Tanzania. In 2022, the Rangi population was estimated to number 880,000."
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2000/01/rdf-schema#comment","Іра́нгі (рангі, варангі, самоназва — лангі) — народ групи банту в Танзанії. Люди ірангі проживають у центральній Танзанії, переважно в районі Кондоа регіону Додома, також на півдні регіону Маньяра і дисперсно урбанізованими групами в містах, зокрема в столиці Дар-ес-Саламі. Згідно з даними на 2009 рік представників народу ірангі — 371 тисяча осіб. За релігією серед ірангі як мусульмани, так і християни."
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Rangi sont un peuple bantou d'Afrique de l'Est établi au centre de la Tanzanie, dans la région de Dodoma."
"http://dbpedia.org/resource/Rangi_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0118_Chapati_backen.jpg"
"http://dbpedia.org/resource/Rangi_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_and_Crescent.svg"
"http://dbpedia.org/resource/Rangi_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Rangi_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Africa"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageID",6608496
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageRevisionID",1123800108
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_Language"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodoma_Region"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangi_language"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapati"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_people"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefix"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondoa_District"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haubi"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyaturu_people"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushitic_peoples"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_and_Crescent.svg"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_languages"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endonym_and_exonym"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushitic_languages"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushitic_speaking_peoples"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Africa"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burunge_people"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alagwa_people"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ранги"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rangi_people"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rangioj"
