"subject","predicate","object"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInLosAngeles,California"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLosAngeles,California"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1905"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/2000/01/rdf-schema#label","Plaza Substation"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/2000/01/rdf-schema#comment","The Plaza Substation was an electrical substation that formed a part of the ""Yellow Car"" streetcar system operated by the Los Angeles Railway from the early 1900s until 1963. After being threatened with demolition in the 1970s, the Plaza Substation was added to the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Plaza_Substation","http://xmlns.com/foaf/0.1/name","Plaza Substation"
"http://dbpedia.org/resource/Plaza_Substation","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/property/name","Plaza Substation"
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05694580078125
"http://dbpedia.org/resource/Plaza_Substation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.236946105957
"http://dbpedia.org/resource/Plaza_Substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Substation.jpg"
"http://dbpedia.org/resource/Plaza_Substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Substation,_Los_Angeles.jpg"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Pueblo_de_Los_Ángeles_Historical_Monument"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_infrastructure_in_the_United_States"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Downtown_Los_Angeles"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_California"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_1905"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Railway"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1905"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Plaza_Substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageID",18707109
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageRevisionID",1072252151
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_infrastructure_in_the_United_States"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradley_(American_politician)"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Railway"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaza_Substation.jpg"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Downtown_Los_Angeles"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_California"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olvera_Street"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_substation"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Plaza_Historic_District"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_1905"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_E._Huntington"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Railway"
"http://dbpedia.org/resource/Plaza_Substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1905"
