"subject","predicate","object"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://www.w3.org/2000/01/rdf-schema#label","Pro Mazda Championship 2018"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://www.w3.org/2000/01/rdf-schema#label","2018 Pro Mazda Championship"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Pro Mazda Championship was the 20th season in series history. It was the final season using the Pro Mazda name, as the series was re-branded as ""Indy Pro 2000"" for the 2019 season. A 16-race schedule was announced on 17 October 2017. This was the first season to use the new Tatuus PM-18 chassis and Mazda MZR piston engine. All prior engine packages for the series included a Mazda Wankel engine."
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het Pro Mazda Championship 2018 was het twintigste kampioenschap van de Formule Mazda. Rinus VeeKay werd kampioen met zeven overwinningen en werd zo de eerste Nederlander die het kampioenschap won."
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_American_motorsport"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indy_Pro_2000_Championship"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageID",55981419
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1114228037
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Scott"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway,_Indiana"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Martins_(racing_driver)"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BN_Racing"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Megennis"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Grand_Prix_of_Alabama"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indy_Pro_2000_Championship"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Indy_200"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisés_de_la_Vara"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Wankel_engine"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Raven_(racing_driver)"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Raceway"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Grand_Prix_of_St._Petersburg"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_America"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_IndyCar_Series"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Malukas"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Indy_Lights"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Drugovich"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_position"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinus_van_Kalmthout"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohler_Grand_Prix"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ohio_Sports_Car_Course"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Illinois"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont,_Indiana"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_American_motorsport"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinus_VeeKay"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart_Lake,_Wisconsin"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_International_Raceway"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber_Motorsports_Park"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Autosport"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastest_lap"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Askew"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Indy_Toronto"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEForce_Racing"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juncos_Racing"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Gutiérrez_(racing_driver)"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Pelfrey"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bommarito_Automotive_Group_500"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MZR"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Motorsports"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carb_Night_Classic"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodovico_Laurini"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Thompson"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Lastochkin"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_U.S._F2000_National_Championship"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Challenge"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RP_Motorsport"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Ohio"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Motorsports_Park"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Sowery"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Wright_(racing_driver)"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Guzmán_(racing_driver)"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_Ray_Robb"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Serravalle"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_St._Petersburg"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Mazda_Championship"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kory_Enders"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indy_Pro_2000_Championship"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Portland"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatuus"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Soler-Obel"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Indianapolis"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Finelli"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatboy_Racing"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Road_America"
"http://dbpedia.org/resource/2018_Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cunha"
