"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOxfordshire"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2000/01/rdf-schema#label","Kingston Blount"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2000/01/rdf-schema#label","Kingston Blount"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2000/01/rdf-schema#label","Kingston Blount"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2000/01/rdf-schema#label","Kingston Blount"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2000/01/rdf-schema#comment","Kingston Blount är en ort i Storbritannien. Den ligger i grevskapet Oxfordshire och riksdelen England, i den södra delen av landet, 60 km väster om huvudstaden London. Kingston Blount ligger 121 meter över havet och antalet invånare är 440. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2000/01/rdf-schema#comment","Kingston Blount – wieś w Anglii, w hrabstwie Oxfordshire, w dystrykcie South Oxfordshire. Leży 24 km na wschód od Oksfordu i 60 km na zachód od Londynu."
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2000/01/rdf-schema#comment","Kingston Blount is a village about 4 miles (6.4 km) southeast of Thame in South Oxfordshire, England. The village is a spring line settlement at the foot of the Chiltern Hills escarpment. The ancient pre-Roman Ridgeway and Icknield Way pass through the parish. The Ridgeway is now a National Trail."
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2000/01/rdf-schema#comment","Kingston Blount es una localidad situada en el condado de Oxfordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 518 habitantes.​ Se encuentra ubicada al noroeste de la región Sudeste de Inglaterra, cerca de la frontera con las regiones Midlands del Este y Midlands del Oeste, de la ciudad de Oxford —la capital del condado—, del río Támesis, y al noroeste de Londres."
"http://dbpedia.org/resource/Kingston_Blount","http://xmlns.com/foaf/0.1/name","Kingston Blount"
"http://dbpedia.org/resource/Kingston_Blount","http://xmlns.com/foaf/0.1/homepage","http://astonrowant.org.uk/"
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.68899917602539
"http://dbpedia.org/resource/Kingston_Blount","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9309999942779541
"http://dbpedia.org/resource/Kingston_Blount","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baker's_Piece,_Kingston_Blount_-_geograph.org.uk_-_39366.jpg"
"http://dbpedia.org/resource/Kingston_Blount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Oxfordshire"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageID",6475812
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageRevisionID",1097897572
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County_History"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Webb"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icknield_Way"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodchips"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trails"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Rowant"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redundant_church"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-to-point_(steeplechase)"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiltern_Hills"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Oxfordshire"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_Castle"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tire"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Oxfordshire"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Crossing_Halt_railway_station"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevsner_Architectural_Guides"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenbury_Wells"
"http://dbpedia.org/resource/Kingston_Blount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ridgeway"
