"subject","predicate","object"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2000/01/rdf-schema#label","Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2000/01/rdf-schema#label","Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2000/01/rdf-schema#label","一點灰蝶屬"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2000/01/rdf-schema#label","Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2000/01/rdf-schema#comment","Neopithecops is een geslacht van vlinders van de familie van de Lycaenidae. De soorten van dit geslacht komen voor in het Oriëntaals gebied en het Australaziatisch gebied."
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2000/01/rdf-schema#comment","Neopithecops är ett släkte av fjärilar. Neopithecops ingår i familjen juvelvingar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2000/01/rdf-schema#comment","一點灰蝶屬（Quakers，學名：Neopithecops）是灰蝶科眼灰蝶亞科中的一個屬。物種分佈於斯里蘭卡及澳洲北部。"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2000/01/rdf-schema#comment","Neopithecops is a genus of butterflies in the family Lycaenidae."
"http://dbpedia.org/resource/Neopithecops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quaker_(Neopithecops_zalmora)_I_IMG_8516.jpg"
"http://dbpedia.org/resource/Neopithecops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lycaenidae_genera"
"http://dbpedia.org/resource/Neopithecops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyommatini"
"http://dbpedia.org/resource/Neopithecops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Indonesia"
"http://dbpedia.org/resource/Neopithecops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Neopithecops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageID",19926630
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageRevisionID",1113092879
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumba"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Indonesia"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lycaenidae_genera"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batjan"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lepidoptera_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyommatini"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trobriand_Islands"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabalana_Islands"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Strait_Islands"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sula_Islands"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi_Island"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neopithecops_zalmora"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lucas_Distant"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neopithecops_iolanthe"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neopithecops_sumbanus"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neopithecops_umbretta"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.funet.fi/index/Tree_of_life/insecta/lepidoptera/ditrysia/papilionoidea/lycaenidae/polyommatinae/neopithecops/"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6993690"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一點灰蝶屬"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLTS"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0cd8"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polyommatini-stub"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quaker_(Neopithecops_zalmora)_I_IMG_8516.jpg?width=300"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/authority","Distant, [1884]"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/imageCaption","Quaker"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/property/taxon","Neopithecops"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/abstract","Neopithecops is a genus of butterflies in the family Lycaenidae."
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/abstract","Neopithecops är ett släkte av fjärilar. Neopithecops ingår i familjen juvelvingar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/abstract","Neopithecops is een geslacht van vlinders van de familie van de Lycaenidae. De soorten van dit geslacht komen voor in het Oriëntaals gebied en het Australaziatisch gebied."
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/abstract","一點灰蝶屬（Quakers，學名：Neopithecops）是灰蝶科眼灰蝶亞科中的一個屬。物種分佈於斯里蘭卡及澳洲北部。"
"http://dbpedia.org/resource/Neopithecops","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Neopithecops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neopithecops?oldid=1113092879&ns=0"
"http://dbpedia.org/resource/Neopithecops","http://dbpedia.org/ontology/wikiPageLength",1468
"http://dbpedia.org/resource/Neopithecops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neopithecops"
