"subject","predicate","object"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://www.w3.org/2000/01/rdf-schema#label","List of endangered reptiles"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://www.w3.org/2000/01/rdf-schema#comment","As of September 2016, the International Union for Conservation of Nature (IUCN) lists 382 endangered reptile species. 7.4% of all evaluated reptile species are listed as endangered. The IUCN also lists nine reptile subspecies as endangered. Of the subpopulations of reptiles evaluated by the IUCN, one species subpopulation has been assessed as endangered. This is a complete list of endangered reptile species and subspecies evaluated by the IUCN. Species and subspecies which have endangered subpopulations (or stocks) are indicated."
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Status_iucn3.1_EN.svg"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_reptiles"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptile_conservation"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Red_List_endangered_species"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_animals_by_conservation_status"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageID",49510245
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageRevisionID",1123790599
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclura_cychlura_cychlura"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manouria_emys"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liolaemus_scapularis"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermophis_zhaoermii"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protobothrops_sieversorum"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phelsuma_vanheygeni"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darevskia_bendimahiensis"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liolaemus_arambarensis"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumma_furcifer"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liolaemidae"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumma_gallus"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scincidae"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinisaurus_crocodilurus"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumma_glawi"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesaspis_juarezi"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumma_hilleniusi"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauremys_sinensis"
"http://dbpedia.org/resource/List_of_endangered_reptiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptosiaphos_pauliani"
