"subject","predicate","object"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Adams (Union general)"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Adams"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Adams est un général américain de l'Union. Il est né le 31 mai 1834 à New York et est mort le 8 mars 1909 à Oakland en Californie. Il est inhumé au cimetière Mountain view à Oakland. Il est l'époux de Ellie Lane, fille du général James Henry Lane, sénateur du Kansas.Le 30 septembre 1862, il est nommé colonel dans le 12e régiment d'infanterie du Kansas et participe à la Bataille de Jenkins' Ferry, le 30 avril 1864, lors de l'expédition de Camden.Il est breveté général de brigade le 13 mars 1865 et devient, après sa démobilisation, employé au Trésor américain."
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Adams (1834–1909) was an officer in the Union Army during the American Civil War. He entered the Union Army in 1862 as a Colonel and was given command of the 12th Kansas Volunteer Infantry. He led his unit at the Battle of Jenkins' Ferry where he received a gunshot wound in his arm. He mustered out of Union service in 1865 as a Brevet Brigadier General and returned to Lawrence, Kansas. He died in Oakland, California on March 8, 1909."
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Charles_W._Adams_(Confederate_general)"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/property/name","Charles W. Adams"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_colonel_rank_insignia.png"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesWAdams.jpg"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/property/deathPlace","Oakland, California, US"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/property/birthPlace","Massachusetts, US"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_colonels"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lawrence,_Kansas"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Kansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Massachusetts"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/ontology/wikiPageID",47762124
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/ontology/wikiPageRevisionID",1111444569
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Kansas_Volunteer_Infantry"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_brevet_generals_(Union)"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Charles_W._Adams_(Union_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
