"subject","predicate","object"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurricula"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CourseOfStudy106676416"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/2000/01/rdf-schema#label","تعليم قائم على نتيجة"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/2000/01/rdf-schema#label","Pédagogisme"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/2000/01/rdf-schema#label","Educación basada en resultados"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/2000/01/rdf-schema#label","Outcome-based education"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/2000/01/rdf-schema#comment","تعتبر أساليب التعليم القائم على النتيجة (بالإنجليزية: Out-come Based Education)‏، هي أساليب خاصة بالتعلّم المتمركز حول الطالب والتي تركز على القياس التجريبي لأداء الطالب («النتيجة»). يتعارض التعليم القائم على النتيجة مع التعليم التقليدي، الذي يركّز في الأساس على المصادر المتاحة للطالب، والتي تُسمى مدخلات. وبينما تدمج عادةً عمليات تنفيذ التعليم القائم على النتيجة مجموعة متعددة من النماذج والأفكار التربوية التقدّمية، مثل إصلاح منهج الرياضيات وجدول القطاع الزمني والتعلّم القائم على المشروعات وقراءة المدخل اللغوي الكلّي، لا يحدد التعليم القائم على النتيجة بحد ذاته أو يتطلّب أي أسلوب خاص بالتدريس أو التعلم. فمثلاً، فهو يتطلب أن يُظهر الطلاب ما تعلّموه من المهارات والمحتوى المطلوبين. وعلى الرغم من ذلك فمن الناحية العملية، يحث التعليم القائم على النتيجة بوجهٍ عام على استخدام المناهج الدراسية والت"
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/2000/01/rdf-schema#comment","Le pédagogisme est un terme péjoratif employé pour désigner et critiquer le travail d'enseignants qui utilisent des méthodes d'enseignement scolaire développées par le mouvement de l'Éducation nouvelle. Ce terme est utilisé contre les méthodes constructivistes (le constructivisme propose de faire de l'élève le constructeur de ses apprentissages dans le cadre d'une organisation pédagogique construite par l'enseignant à cet effet), qui se ferait au détriment de l'apport de connaissance aux élèves."
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/2000/01/rdf-schema#comment","Outcome-based education or outcomes-based education (OBE) is an educational theory that bases each part of an educational system around goals (outcomes). By the end of the educational experience, each student should have achieved the goal. There is no single specified style of teaching or assessment in OBE; instead, classes, opportunities, and assessments should all help students achieve the specified outcomes. The role of the faculty adapts into instructor, trainer, facilitator, and/or mentor based on the outcomes targeted."
"http://dbpedia.org/resource/Outcome-based_education","http://www.w3.org/2000/01/rdf-schema#comment","La educación basada en resultados (OBE, por sus siglas en inglés) es un modelo educativo que tiene como propósito establecer las estrategias y actividades que el estudiante debe desarrollar y el docente debe facilitar para alcanzar un desarrollo integral en los estudiantes. Aquí, el docente debe priorizar el brindar el espacio académico propicio para que sea el propio estudiante quien desarrolle su Competencia_(aprendizaje) y capacidades a su propio ritmo; pero, siempre teniendo como meta el lograr el resultado esperado.​"
"http://dbpedia.org/resource/Outcome-based_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_in_Sinenjongo_High_School,_Joe_Slovo_Park,_Cape_Town,_South_Africa-3341.jpg"
