"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Altmann","http://www.w3.org/2000/01/rdf-schema#label","Danny Altmann"
"http://dbpedia.org/resource/Danny_Altmann","http://www.w3.org/2000/01/rdf-schema#comment","Danny Altmann is a British immunologist, and Professor of Immunology at Imperial College London. Altmann earned a bachelor's degree from the University of London in 1980, and a PhD from the University of Bristol in 1983 on T cell immunity to herpesviruses. Altmann is the son of John Altmann, who arrived as a refugee from the Holocaust on the Kindertransport, and Marlene Altmann, who arrived after liberation from Auschwitz. Through her, he is in turn the great-grandson of German philanthropist . During the COVID-19 pandemic, he has served in a number of policy advisory roles."
"http://dbpedia.org/resource/Danny_Altmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Danny_Altmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holocaust_and_the_United_Kingdom"
"http://dbpedia.org/resource/Danny_Altmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Danny_Altmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
"http://dbpedia.org/resource/Danny_Altmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Danny_Altmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Danny_Altmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_immunologists"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageID",66238106
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageRevisionID",1107525054
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpesvirus"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindertransport"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Hospital"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Holocaust_and_the_United_Kingdom"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Society_for_Immunology"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_immunologists"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_cell"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunologist"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunology_(journal)"
"http://dbpedia.org/resource/Danny_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
