"subject","predicate","object"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://www.w3.org/2000/01/rdf-schema#label","2018 Klagenfurt Open"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://www.w3.org/2000/01/rdf-schema#label","Klagenfurt Open 2018"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://www.w3.org/2000/01/rdf-schema#comment","Die Klagenfurt Open 2018 waren das 157. Turnier der 9-Ball-Poolbillard-Turnierserie Euro-Tour. Sie fanden vom 11. bis 13. Oktober 2018 im Sportpark Klagenfurt in Klagenfurt am Wörthersee statt und waren das fünfte Turnier des Jahres, der 21. Euro-Tour-Stopp in Österreich und der zweite in Klagenfurt. Sieger wurde der Österreicher Mario He, der im Finale den Engländer Mark Gray mit 9:8 besiegte. Den dritten Platz belegten der Ungar und der Niederländer Marc Bijsterbosch. Titelverteidiger war der Deutsche Ralf Souquet, der in der Vorrunde gegen ausschied."
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Dynamic Billard Klagenfurt Open 2018 (sometimes known as the 2018 Austrian Open) was the fifth and penultimate Euro Tour 9-Ball pool event in 2018. The event was won by Austria's Mario He who defeated England's Mark Gray 9–8 in the final. This was He's 4th championship, and second of the Euro Tour season - having already won the 2018 Veldhoven Open. Ralf Souquet was the defending champion, after having won the 2017 Klagenfurt Open, but lost matches to Kim Laaksonen and Maksim Dudanets in the double elimination round."
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Klagenfurt_Open_Poster.jpg"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2018_sports_events_in_Austria"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_events_in_Austria"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euro_Tour"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Austrian_sport"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Austria"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Klagenfurt"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Euro_Tour_events"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageID",59749088
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1064636649
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2018_sports_events_in_Austria"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Majid"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matjaz_Erculj"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Veldhoven_Open"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjin_Pehlivanovic"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Szewczyk"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sporting_events_in_Austria"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damianos_Giallourakis"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_He"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Sánchez_Ruíz"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Sroczynski"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Wolf"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Koniar"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjan_Matrizi"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Klagenfurt_Open"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Filler"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bijsterbosch"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euro_Tour"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Elimination"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Dudanets"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gray_(pool_player)"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_elimination"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktor_Zielinski"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Śniegocki"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radosław_Babica"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Aarts"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Soufi"
"http://dbpedia.org/resource/2018_Klagenfurt_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Koukiadakis"
