"subject","predicate","object"
"http://dbpedia.org/resource/Internet_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Internet_science","http://www.w3.org/2000/01/rdf-schema#label","Internet science"
"http://dbpedia.org/resource/Internet_science","http://www.w3.org/2000/01/rdf-schema#comment","Internet science is an interdisciplinary science that examines all aspects of the co-evolution in Internet networks and society. It works in the intersection of and in the gaps among a wide range of disciplines that have had to respond to the impact of the Internet on their 'home turf' and/or offer specific conceptual or methodological contributions. These include many natural sciences (e.g., complexity science, computer science, engineering, life sciences, mathematics, physics, psychology, statistics, systems and evolutionary biology), social sciences (e.g. anthropology, economics, philosophy, sociology, and political science), humanities (e.g., art, history, linguistics, literature and history) and some existing interdisciplines that cross traditional Faculty boundaries (e.g., technology"
"http://dbpedia.org/resource/Internet_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Postel.jpg"
"http://dbpedia.org/resource/Internet_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet"
"http://dbpedia.org/resource/Internet_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_globalization"
"http://dbpedia.org/resource/Internet_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_technology"
"http://dbpedia.org/resource/Internet_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_technology"
"http://dbpedia.org/resource/Internet_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knowledge"
"http://dbpedia.org/resource/Internet_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_media"
"http://dbpedia.org/resource/Internet_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageID",46821647
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageRevisionID",1016361998
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netscape_Communications_Corporation"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_troll"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kahn"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Protocol"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Search"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibson"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100%25_renewable_energy"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jon_Postel.jpg"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_Name_System"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_globalization"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation_Network"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Beranek"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_Control_Protocol"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_psychology"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_privacy"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_technology"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observability"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_technology"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconference"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Tomlinson"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malware"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_neutrality"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noshir_Contractor"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knowledge"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_social_science"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Lincoln_Laboratory"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyware"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRI_International"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_science"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_science"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_media"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vint_Cerf"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSNET"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Berners-Lee"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenet"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_biology"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Newman_(acoustical_engineer)"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Governance_Forum"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL_Slammer"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Sciences"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARPANET"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phishing"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Radar_Establishment"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_science"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internet-science.eu/"
"http://dbpedia.org/resource/Internet_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20707797"
"http://dbpedia.org/resource/Internet_science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139_ynd"
"http://dbpedia.org/resource/Internet_science","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Internet_science"
"http://dbpedia.org/resource/Internet_science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xWwg"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Internet_science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Postel.jpg?width=300"
