"subject","predicate","object"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBCWomen"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Neferu III"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Néférou III"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","نفرو الثالثة"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Neferu III"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","ネフェルウ3世"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Neferu III"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Неферу III"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Neferu III."
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Neferu III"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Neferu III"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Neferu III"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#label","Neferu (III.)"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#comment","Neferu (III.), auch Nofru oder Nefru, war die Gemahlin des altägyptischen Königs Sesostris I. und die Mutter von dessen Nachfolger Amenemhet II. Sie war die Tochter von Amenemhet I. Als Mutter eines Königs trug sie den Titel Mut-nesut-biti („Mutter des Königs von Ober- und Unterägypten“). Als Tochter eines Königs trug sie den Titel „Königstochter“. Als Gemahlin eines Herrschers trug sie den Titel „Königsgemahlin“. Neferu ist in einer kleinen Pyramide innerhalb des Pyramidenbezirkes von Sesostris I. in Lischt bestattet worden. Zu ihrem Leben ist sonst nichts weiter bekannt. Sie wird in der bekannten Geschichte von Sinuhe genannt. Sinuhe war ein Palastbeamter mit dem Titel „Diener des königlichen Harems“."
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#comment","Neferu III foi uma antiga rainha egípcia da XII dinastia. Ela era filha de Amenemés I (r. 1991–1962 a.C.), esposa e irmã de Sesóstris I (r. 1971–1926 a.C.) e mãe de Amenemés II. Neferu III é um dos quatro filhos conhecidos de Amenemés I. Ela se casou com seu irmão Sesóstris e foi sua única esposa, até onde se sabe. Ela é mencionada como sua esposa nas Aventuras de Sinué. Seu nome aparece em fragmentos na pirâmide de seu pai em Lixte e na capela Serabit el-Khadim de seu filho, que foi construída como um memorial para Sesóstris I. Ela tinha uma pirâmide no complexo de pirâmide de seu marido, mas é possível que ela não tenha sido enterrada lá, mas sim em Dachur, perto de seu filho."
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#comment","Neferu (artinya: Cantik) merupakan seorang ratu Mesir Kuno dari Dinasti kedua belas Mesir. Ia adalah putri Amenemhat I (bertakhta 1991–1962 SM), saudari-istri Senusret I (bertakhta 1971–1926 SM) dan ibunda Amenemhat II. Gelar-gelarnya adalah: Putri Raja; Istri Raja; Ibunda Raja."
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#comment","Neferu fue una antigua reina consorte egipcia de la XII dinastía. Era hija del rey Amenemhat I (r. 1991-1962 a. C.), hermana y esposa del rey Senusret I (r. 1971-1926 a. C.) y madre del rey Amenemhat II.​​"
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#comment","Neferu III (... – ...) è stata una regina egizia della XII dinastia. Fu una figlia del faraone Amenemhat I (1994 a.C. - 1964 a.C.), sposa e sorella di Sesostri I (1964 a.C. - 1919 a.C.) e madre di Amenemhat II (1919 a.C. - 1885 a.C.)."
"http://dbpedia.org/resource/Neferu_III","http://www.w3.org/2000/01/rdf-schema#comment","Neferu III. (v egyptštině „nfrw“ – krása) byla staroegyptská královna z 12. dynastie. Byla dcerou Amenemhata I., sestrou a manželkou Senusreta I. a matkou Amenemhata II. Neferu III. je jedním ze čtyř známých dětí Amenemhata I. Vdala se za svého bratra Senusreta a je jeho jedinou známou manželkou. Jako jeho manželka je zmíněna v Povídce o Sinuhetovi. Její jméno se objevuje na fragmentech v pyramidě jejího otce v Lištu."
