"subject","predicate","object"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfAustria"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfBurgenland"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlps"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheAlps"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfEurope"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfHungary"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfHungary"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAustria"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Ödenburger Gebirge"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Monti Sopron"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","索普龍山脈"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Sopron Mountains"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Góry Soprońskie"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Ödenburgergebergte"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Massif de Sopron"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Montaro Sopron"
"http://dbpedia.org/resource/Sopron_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Ödenburger Gebirge"
