"subject","predicate","object"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","우역 (전염병)"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Księgosusz"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Peste bovine"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Sampar sapi"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Peste bovina"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Rinderpest"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","牛瘟病毒"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","طاعون البقر"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Чума крупного рогатого скота"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Rinderpest"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Runderpest"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","牛疫"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Boskapspest"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Peste bovina"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Behi-izurri"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Mor skotu"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Чума великої рогатої худоби"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#label","Peste bovina"
"http://dbpedia.org/resource/Rinderpest","http://www.w3.org/2000/01/rdf-schema#comment","Boskapspest var en mycket smittsam virussjukdom, som främst drabbade nötkreatur och bisonoxe, men även övriga klövbärande djur. Sjukdomen orsakade feber och sårskador i bland annat munnen, samt diarré. Sjukdomen hade hög dödlighet, men djur som överlevde hade gott skydd resten av livet. Smittan spreds främst genom direktkontakt och via dricksvatten, men överfördes även luftburet. Viruset Rinderpest virus (RPV) är ett Morbillivirus, nära släkt med mässlings- och valpsjukevirus. Viruset i sig är känsligt för hetta, uttorkning och solljus."
