"subject","predicate","object"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Darien, Connecticut"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Connecticut"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Connecticut"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Connecticut"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Darien, Connecticut"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://dbpedia.org/ontology/wikiPageID",9682505
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",759066326
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Darien,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Darien,_Connecticut?oldid=759066326&ns=14"
