"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelBooks"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBooks"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByWritersFromPeoplesIndigenousToTheAmericas"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTravelBooks"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/2000/01/rdf-schema#label","Blue Highways"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/2000/01/rdf-schema#label","Strade blu"
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/2000/01/rdf-schema#comment","Blue Highways is an autobiographical travel book, published in 1982, by William Least Heat-Moon, born William Trogdon."
"http://dbpedia.org/resource/Blue_Highways","http://www.w3.org/2000/01/rdf-schema#comment","Strade blu. Un viaggio dentro l'America (titolo originale: Blue Highways: A Journey into America) è un libro autobiografico di viaggio scritto da William Least Heat-Moon, pubblicato nel 1982."
"http://dbpedia.org/resource/Blue_Highways","http://xmlns.com/foaf/0.1/name","Blue Highways"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/property/name","Blue Highways"
"http://dbpedia.org/resource/Blue_Highways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Least_Heat-Moon_04B.jpg"
"http://dbpedia.org/resource/Blue_Highways","http://purl.org/dc/elements/1.1/publisher","Fawcett Crest"
"http://dbpedia.org/resource/Blue_Highways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_writers_from_peoples_indigenous_to_the_Americas"
"http://dbpedia.org/resource/Blue_Highways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_travel_books"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageID",8380550
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageRevisionID",1091647849
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_saloon"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_McNally"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_writers_from_peoples_indigenous_to_the_Americas"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cocteau_Twins"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Neihardt"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-Calendar_Café"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaves_of_Grass"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Penn_Warren"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_travel_books"
"http://dbpedia.org/resource/Blue_Highways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Dance"
