"subject","predicate","object"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheBurgundianNetherlands"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRepublicOfFlorence"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRepublicOfVenice"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialTreaties"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryTreaties"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheDutchRepublic"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfEngland"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheNetherlands"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesInvolvingTheHanseaticLeague"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateMiddleAges"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialTreaty106773857"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Intercursus Magnus"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Intercursus Magnus"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Intercursus Magnus"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Intercursus Magnus"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Intercursus Magnus"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#comment","L'Intercursus Magnus est un traité commercial signé en février 1496 par Henry VII d'Angleterre et le duc de Bourgogne Philippe IV. Parmi les autres signataires figurent Venise, Florence, les Pays-Bas et la Ligue Hanséatique."
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#comment","L'Intercursus Magnus fu un importante e duraturo trattato commerciale firmato nel febbraio del 1496 da Enrico VII d'Inghilterra. Fra gli altri firmatari vi furono le rappresentanze commerciali di Venezia, Firenze, Olanda e della Lega anseatica. Brevemente, il Malus Intercursus (il ""cattivo trattato"", come venne chiamato da parte olandese per essere troppo favorevole agli interessi degli inglesi) fu negoziato con Filippo I di Castiglia e fu inteso dover sostituire l'Intercursus Magnus nel 1506. La morte di Filippo fece arenare la trattativa e l'Intercursus Magnus continuò a rimanere in vigore. Esso concedeva reciproci privilegi commerciali a inglesi e olandesi e stabiliva livelli di tasse doganali sui commerci liberamente concordate. Questo provvedimento diede un grande impulso all'esportaz"
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#comment","The Intercursus Magnus was a major and long-lasting commercial treaty signed in February 1496 by King Henry VII of England and Duke Philip IV of Burgundy. Other signatories included the commercial powers of Venice, Florence, the Netherlands, and the Hanseatic League."
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#comment","O Intercursus Magnus foi um importante e duradouro tratado comercial assinado em fevereiro de 1496 pelo rei Henrique VII da Inglaterra e pelo duque Filipe IV da Borgonha. Outros signatários incluíam as potências comerciais de Veneza, Florença, Holanda e a Liga Hanseática."
"http://dbpedia.org/resource/Intercursus_Magnus","http://www.w3.org/2000/01/rdf-schema#comment","El Intercursus Magnus fue un importante tratado comercial de larga duración, firmado el 24 de febrero de 1496 por Enrique VII de Inglaterra​ Felipe IV, duque de Borgoña. Otros firmantes incluyeron a las potencias comerciales de la República de Venecia, la República de Florencia, las Provincias Unidas de los Países Bajos y la Liga Hanseática."
"http://dbpedia.org/resource/Intercursus_Magnus","http://dbpedia.org/property/name","''"
"http://dbpedia.org/resource/Intercursus_Magnus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Free_City_of_Lübeck.svg"
"http://dbpedia.org/resource/Intercursus_Magnus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bourgogne.svg"
"http://dbpedia.org/resource/Intercursus_Magnus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_treaties"
"http://dbpedia.org/resource/Intercursus_Magnus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Republic_of_Florence"
"http://dbpedia.org/resource/Intercursus_Magnus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Intercursus_Magnus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
