"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossaries"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glossary106420781"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossary of video terms"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://www.w3.org/2000/01/rdf-schema#comment","This glossary defines terms that are used in the document ""Defining Video Quality Requirements: A Guide for Public Safety"", developed by the Video Quality in Public Safety (VQIPS) Working Group. It contains terminology and explanations of concepts relevant to the video industry. The purpose of the glossary is to inform the reader of commonly used vocabulary terms in the video domain. This glossary was compiled from various industry sources."
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/property/name","no"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_glossaries"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageID",37583418
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageRevisionID",1114947152
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosstalk"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipping_(signal_processing)"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_quality"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_burn-in"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_Rate"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_of_field"
"http://dbpedia.org/resource/Glossary_of_video_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal-to-noise_ratio"
