"subject","predicate","object"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicBooks"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularScienceBooks"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Books"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/2000/01/rdf-schema#label","Guitar Zero"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Zero: The New Musician and the Science of Learning is a 2012 popular science book by research psychologist Gary Marcus. It documents the author's process of learning the guitar while discussing aspects of music cognition and the role of critical periods in learning a musical ability. The book was released on January 19, 2012 and published by Penguin Books, and in December 2012 was released as a paperback under the title Guitar Zero: The Science of Becoming Musical at Any Age."
"http://dbpedia.org/resource/Guitar_Zero","http://xmlns.com/foaf/0.1/name","Guitar Zero: The New Musician and the Science of Learning"
"http://dbpedia.org/resource/Guitar_Zero","http://xmlns.com/foaf/0.1/homepage","http://garymarcus.com/books/guitarzero.html"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/property/name","Guitar Zero: The New Musician and the Science of Learning"
"http://dbpedia.org/resource/Guitar_Zero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guitar_Zero_book_cover.png"
"http://dbpedia.org/resource/Guitar_Zero","http://purl.org/dc/elements/1.1/publisher","Penguin Books"
"http://dbpedia.org/resource/Guitar_Zero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_science_books"
"http://dbpedia.org/resource/Guitar_Zero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_non-fiction_books"
"http://dbpedia.org/resource/Guitar_Zero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_books"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageID",42573836
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",770099673
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_science_books"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Marcus"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_books"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Best_Seller"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_non-fiction_books"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Popova"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_cognition"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_science"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Doidge"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_periods"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","http://garymarcus.com/books/guitarzero.html"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guitar_Zero"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fp3z"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17110373"
"http://dbpedia.org/resource/Guitar_Zero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f9g1m"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-book-stub"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_psychology"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guitar_Zero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
