"subject","predicate","object"
"http://dbpedia.org/resource/Vassals","http://www.w3.org/2000/01/rdf-schema#label","Vassals"
"http://dbpedia.org/resource/Vassals","http://dbpedia.org/ontology/wikiPageID",295896
"http://dbpedia.org/resource/Vassals","http://dbpedia.org/ontology/wikiPageRevisionID",784005305
"http://dbpedia.org/resource/Vassals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal"
"http://dbpedia.org/resource/Vassals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vassal"
"http://dbpedia.org/resource/Vassals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vassals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Vassals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vassals?oldid=784005305&ns=0"
"http://dbpedia.org/resource/Vassals","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Vassals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vassals"
