"subject","predicate","object"
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","98th United States Congress"
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1985_in_the_United_States"
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1983_in_the_United_States"
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1984_in_the_United_States"
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://www.w3.org/2004/02/skos/core#prefLabel","98th United States Congress"
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",25493094
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",336615310
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Congress_ordinal_category"
"http://dbpedia.org/resource/Category:98th_United_States_Congress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:98th_United_States_Congress?oldid=336615310&ns=14"
