"subject","predicate","object"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cove109257761"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCovesOfTheUnitedStates"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/2000/01/rdf-schema#label","Ziegler's Cove"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Ziegler's Cove is a sheltered haven located on the north shore of Long Island Sound at Darien, Connecticut. Its coordinates are 41°03′04″N 73°28′17″W﻿ / ﻿41.05112°N 73.47128°W The cove is protected to the south by Hay Island (a small peninsula), to the west by Coon Point and Long Neck Point and Great Island to the north. There are also two islands within the cove, Neds Island and smaller, rockier Pine Island. The shoreline of the cove is a mixture of steep granite bluffs, marsh, and coarse sand beaches. The shoreline is privately owned. There is no public access to the shore."
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.05112075805664
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.47128295898438
"http://dbpedia.org/resource/Ziegler's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Connecticut"
"http://dbpedia.org/resource/Ziegler's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_Sound"
"http://dbpedia.org/resource/Ziegler's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darien,_Connecticut"
"http://dbpedia.org/resource/Ziegler's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Ziegler's_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coves_of_the_United_States"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageID",17703129
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",894583893
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Connecticut"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring_(watercraft)"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darien,_Connecticut"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coves_of_the_United_States"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien,_Connecticut"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_Island_Sound"
"http://dbpedia.org/resource/Ziegler's_Cove","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedsislandoysters.com"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ziegler's_Cove"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xN3c"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bk26"
"http://dbpedia.org/resource/Ziegler's_Cove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8071510"
