"subject","predicate","object"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#label","List of British corps in the First World War"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#comment","List of military corps — List of British corps in the First World War This is a list of British army corps that existed during the First World War. Most of the corps operated on the Western Front."
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corps_of_World_War_I"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_World_War_I"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corps_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageID",485528
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageRevisionID",1096098120
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXI_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_World_War_I"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_I)"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corps_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_corps"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_British_corps_in_the_First_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Mule_Corps"
