"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh Nationalist Party politicians"
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bangladeshi_politicians_by_party"
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Bangladesh Nationalist Party politicians"
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://dbpedia.org/ontology/wikiPageID",28550805
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",979139640
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bangladesh_Nationalist_Party_politicians?oldid=979139640&ns=14"
