"subject","predicate","object"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/2000/01/rdf-schema#label","Ash Hole Cavern"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/2000/01/rdf-schema#comment","Ash Hole Cavern is a limestone cave system in Brixham, Devon, England. There is evidence of human habitation since Neolithic times, and archaeological excavations have been conducted, with several artefacts found. It has been a scheduled monument since 1966."
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://xmlns.com/foaf/0.1/name","Ash Hole Cavern"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://dbpedia.org/property/name","Ash Hole Cavern"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.40036010742188
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.497052907943726
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_Hole_Cavern,_looking_towards_the_natural_entrance.jpg"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_Hole_Cavern.jpg"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashhole_Cavern_Brixham.jpg"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brixham"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ash_Hole_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Devon"
