"subject","predicate","object"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#label","Visitación (Rogier van der Weyden)"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#label","Visitation (van der Weyden)"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#label","Visitação (Van der Weyden)"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#comment","La Visitación es una pintura al óleo sobre lienzo del maestro flamenco Rogier van der Weyden realizada en 1445 y que se encuentra expuesta en el Museo de Bellas Artes de Leipzig, aunque pertenece a la Fundación Maximilian Speck von Sternburg. La obra muestra el episodio bíblico de la visita de María, embarazada de Jesús, a su prima Isabel, que era mucho más mayor y que estaba igualmente cerca de dar a luz a Juan el Bautista."
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#comment","A Visitação é uma pintura a óleo sobre tela do mestre flamengo Rogier van der Weyden realizada em 1445 e que se encontra exposta no Museu de Belas Artes de Leipzig ainda que pertença à Fundação Maximilian Speck von Sternburg. A obra reconta o episódio bíblico da visita de Maria, grávida de Jesus, à sua prima Isabel, que era muito mais velha e que estava igualmente perto de dar à luz João Baptista."
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#comment","Visitation is a c.1445 oil on panel painting of the Visitation by Rogier van der Weyden, now in the Museum der bildenden Künste in Leipzig. It is linked to Luke 1:40."
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://xmlns.com/foaf/0.1/name","Visitation"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig,_Museum_der_bildenden_Künste,_Rogier_van_der_Weyden,_Heimsuchung.jpg"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Rogier_van_der_Weyden"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_the_Virgin_Mary"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1445_paintings"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageID",57732068
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageRevisionID",1105802408
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genuflection"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitation_(Christianity)"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Rogier_van_der_Weyden"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_the_Virgin_Mary"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolism_(arts)"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posture_(psychology)"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogier_van_der_Weyden"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christotokos"
